#timestamp,LO_Frequency,Hit,StdDev 
1569211215.4,286047002.4,P
1569211235.2,286047002.6,Y
1569211255.1,286047000.9,P
1569211256.0,286047000.9,N
1569211275.8,286047000.8,N
1569211295.7,286047001.2,N
1569211315.5,286046997.0,Y
1569211335.3,286046993.4,P
1569211355.2,286046994.8,N
1569211375.0,286046993.6,N
1569211375.9,286046993.6,N
1569211395.8,286046994.2,N
1569211415.6,286046993.8,N
1569211435.4,286046991.7,Y
1569211455.3,286047000.7,P
1569211475.1,286046998.8,N
1569211495.8,286046999.3,N
1569211515.7,286047001.1,N
1569211535.5,286046998.3,N
1569211555.4,286046997.1,N
1569211575.2,286046997.5,N
1569211595.0,286046995.1,N
1569211595.9,286046995.1,N
1569211615.8,286046995.8,N
1569211635.6,286046995.4,N
1569211655.4,286046996.1,N
1569211675.3,286046993.3,Y
1569211695.1,286046998.8,P
1569211715.9,286046999.1,N
1569211735.7,286046997.2,P
1569211755.5,286046999.3,N
1569211775.4,286046998.1,N
1569211795.2,286047000.6,N
1569211815.0,286046999.8,N
1569211816.0,286046999.8,N
1569211835.8,286047000.5,N
1569211855.6,286046998.4,N
1569211875.5,286047000.3,N
1569211895.3,286046999.8,N
1569211915.1,286047004.0,Y
1569211935.9,286047004.3,P
1569211955.7,286046999.9,N
1569211975.6,286047001.8,N
1569211995.4,286047001.8,N
1569212015.2,286047004.0,N
1569212035.1,286047003.1,N
1569212036.0,286047003.1,N
1569212055.8,286047005.5,Y
1569212075.6,286047004.2,P
1569212095.5,286047002.8,N
1569212115.3,286047001.2,N
1569212135.2,286046994.9,Y
1569212155.9,286046994.5,P
1569212175.7,286046996.1,N
1569212195.6,286046995.1,N
1569212215.4,286046993.3,N
1569212235.2,286046994.1,N
1569212255.1,286046993.3,N
1569212256.0,286046993.3,N
1569212275.8,286046993.3,N
1569212295.7,286046993.8,N
1569212315.5,286046995.4,N
1569212335.3,286046997.8,N
1569212355.2,286046998.4,N
1569212375.0,286047001.1,N
1569212375.9,286047001.1,N
1569212395.8,286047001.1,N
1569212415.6,286047000.2,N
1569212435.4,286047002.3,N
1569212455.3,286047002.1,N
1569212475.1,286047004.4,N
1569212495.8,286047000.3,N
1569212515.7,286046999.7,N
1569212535.5,286047004.3,N
1569212555.3,286047004.4,N
1569212575.2,286047004.4,N
1569212595.0,286047004.3,N
1569212595.9,286047004.3,N
1569212615.8,286047003.7,N
1569212635.6,286047003.1,N
1569212655.4,286047003.3,N
1569212675.3,286047005.6,N
1569212695.1,286047004.7,N
1569212715.9,286047005.2,N
1569212735.7,286047007.6,N
1569212755.5,286047004.6,N
1569212775.4,286047005.4,N
1569212795.2,286047007.6,N
1569212815.0,286047002.9,N
1569212815.9,286047002.9,N
1569212835.8,286047003.6,N
1569212855.6,286047003.5,N
1569212875.5,286047004.2,N
1569212895.3,286047002.8,N
1569212915.1,286046999.6,N
1569212935.9,286046994.9,N
1569212955.7,286046993.7,N
1569212975.5,286046994.0,N
1569212995.4,286046994.8,N
1569213015.2,286046993.7,N
1569213035.1,286046994.5,N
1569213036.0,286046994.5,N
1569213055.8,286046993.5,N
1569213075.6,286046993.6,N
1569213095.5,286046996.3,N
1569213115.3,286046993.3,N
1569213135.1,286046994.0,N
1569213155.9,286046996.2,N
1569213175.7,286046996.2,N
1569213195.6,286046995.0,N
1569213215.4,286046996.8,N
1569213235.2,286046997.9,N
1569213255.1,286046997.1,N
1569213256.0,286046997.1,N
1569213275.8,286046994.9,N
1569213295.6,286046995.2,N
1569213315.5,286046995.6,N
1569213335.3,286046995.8,N
1569213355.2,286046993.9,N
1569213375.9,286046996.3,N
1569213395.7,286046996.3,N
1569213415.6,286046996.2,N
1569213435.4,286046995.5,N
1569213455.2,286046995.0,N
1569213475.1,286046995.1,Y
1569213476.0,286046995.1,P
1569213495.8,286046998.2,P
1569213515.7,286047000.5,N
1569213535.5,286046998.5,N
1569213555.3,286046995.3,N
1569213575.2,286046995.5,N
1569213595.0,286046997.3,N
1569213595.9,286046997.3,N
1569213615.8,286046996.8,N
1569213635.6,286046998.0,N
1569213655.4,286046995.8,N
1569213675.3,286046995.9,N
1569213695.1,286046997.9,N
1569213715.8,286046997.6,N
1569213735.7,286046997.1,N
1569213755.5,286046996.8,N
1569213775.4,286046995.8,Y
1569213795.2,286046999.0,P
1569213815.0,286047001.1,N
1569213815.9,286047001.1,N
1569213835.8,286047000.9,N
1569213855.6,286047000.0,N
1569213875.4,286046999.7,N
1569213895.3,286047004.2,Y
1569213915.1,286047003.7,P
1569213935.9,286047003.2,N
1569213955.7,286047003.4,N
1569213975.5,286047003.4,N
1569213995.4,286047004.1,N
1569214015.2,286047002.9,N
1569214035.0,286047004.4,Y
1569214035.9,286047004.4,P
1569214055.8,286047004.4,P
1569214075.6,286047001.5,N
1569214095.5,286047002.0,N
1569214115.3,286047000.1,N
1569214135.1,286047000.4,N
1569214155.9,286047002.7,N
1569214175.7,286047000.0,N
1569214195.5,286047000.6,N
1569214215.4,286047001.1,N
1569214235.2,286047000.1,N
1569214255.1,286047000.0,N
1569214256.0,286047000.0,N
1569214275.8,286047000.5,N
1569214295.6,286047001.1,N
1569214315.5,286047000.9,N
1569214335.3,286047000.7,N
1569214355.2,286046999.3,N
1569214375.9,286046999.6,N
1569214395.7,286046999.6,N
1569214415.6,286046999.4,N
1569214435.4,286047000.3,N
1569214455.2,286046999.9,N
1569214475.1,286046998.1,N
1569214476.0,286046998.1,N
1569214495.8,286046996.5,N
1569214515.7,286046999.2,N
1569214535.5,286046996.5,N
1569214555.3,286046998.3,N
1569214575.2,286046996.6,N
1569214595.0,286046997.4,N
1569214595.9,286046997.4,N
1569214615.8,286046997.3,N
1569214635.6,286046995.5,N
1569214655.4,286046993.5,Y
1569214675.3,286046993.4,P
1569214695.1,286046996.1,N
1569214715.8,286046994.0,N
1569214735.7,286046994.3,N
1569214755.5,286046992.6,Y
1569214775.4,286046999.4,P
1569214795.2,286046997.3,N
