#timestamp,LO_Frequency,Hit,StdDev 
1514041215.6,286047001.2,N
1514041235.4,286047000.8,N
1514041255.3,286047000.0,N
1514041275.1,286047000.6,N
1514041276.0,286047000.6,N
1514041295.8,286047001.0,N
1514041315.7,286046999.0,N
1514041335.5,286046999.0,N
1514041355.3,286047001.1,N
1514041375.2,286047000.4,N
1514041395.0,286047002.0,N
1514041395.9,286047002.0,N
1514041415.8,286047001.9,N
1514041435.6,286046999.8,N
1514041455.4,286047000.4,N
1514041475.3,286047001.0,N
1514041495.1,286047000.6,N
1514041515.8,286046998.9,N
1514041535.7,286046996.9,N
1514041555.5,286046998.9,N
1514041575.4,286046998.7,N
1514041595.2,286046996.6,N
1514041615.0,286046997.5,N
1514041615.9,286046997.5,N
1514041635.8,286046996.9,N
1514041655.6,286047000.8,N
1514041675.4,286046998.7,N
1514041695.3,286046998.4,N
1514041715.1,286046997.0,N
1514041735.9,286046997.0,N
1514041755.7,286046997.2,N
1514041775.5,286046997.5,N
1514041795.4,286046997.8,N
1514041815.2,286046997.8,N
1514041835.0,286046999.0,N
1514041836.0,286046999.0,N
1514041855.8,286046998.1,N
1514041875.6,286047002.5,N
1514041895.5,286047001.9,N
1514041915.3,286047000.0,N
1514041935.1,286047004.4,N
1514041955.9,286047005.0,N
1514041975.7,286047007.9,Y
1514041995.6,286047008.9,P
1514042015.4,286047006.2,N
1514042035.2,286047006.6,N
1514042055.1,286047008.7,N
1514042056.0,286047008.7,N
1514042075.8,286047007.6,N
1514042095.7,286047007.1,N
1514042115.5,286047003.2,N
1514042135.3,286047001.4,N
1514042155.2,286047000.0,N
1514042175.0,286047001.4,N
1514042175.9,286047001.4,N
1514042195.8,286047003.4,N
1514042215.6,286047004.2,N
1514042235.4,286047000.1,N
1514042255.3,286047001.0,N
1514042275.1,286046998.9,N
1514042295.9,286046998.6,N
1514042315.7,286047001.2,N
1514042335.5,286046998.2,N
1514042355.4,286047001.2,N
1514042375.2,286046998.7,N
1514042395.1,286047011.9,Y
1514042396.0,286047001.1,P
1514042415.8,286046998.0,N
1514042435.6,286046995.3,N
1514042455.5,286046997.4,N
1514042475.3,286046996.9,N
1514042495.1,286046997.8,N
1514042515.9,286046996.8,N
1514042535.7,286046997.9,N
1514042555.6,286046995.5,N
1514042575.4,286046996.3,N
1514042595.2,286046995.7,N
1514042615.1,286046993.6,N
1514042616.0,286046993.6,N
1514042635.8,286046995.9,N
1514042655.7,286046995.2,N
1514042675.5,286046995.1,N
1514042695.3,286046998.0,N
1514042715.2,286046995.0,N
1514042735.0,286046995.4,N
1514042735.9,286046995.4,N
1514042755.8,286046995.3,N
1514042775.6,286046995.5,N
1514042795.4,286046995.1,N
1514042815.3,286046995.8,N
1514042835.1,286046996.0,N
1514042855.8,286046995.6,N
1514042875.7,286046997.2,N
1514042895.5,286046999.0,N
1514042915.4,286046998.3,N
1514042935.2,286047002.4,N
1514042955.0,286047000.4,N
1514042955.9,286047000.4,N
1514042975.8,286047001.1,N
1514042995.6,286047000.8,N
1514043015.4,286047001.5,N
1514043035.3,286047000.9,N
1514043055.1,286046998.9,N
1514043075.9,286046996.9,N
1514043095.7,286046997.1,N
1514043115.5,286046999.4,N
1514043135.4,286046999.8,N
1514043155.2,286047002.4,N
1514043175.1,286047000.3,N
1514043176.0,286047000.3,N
1514043195.8,286047002.8,N
1514043215.6,286047004.1,N
1514043235.5,286047003.4,N
1514043255.3,286047004.8,N
1514043275.2,286047001.6,N
1514043295.9,286047000.5,N
1514043315.7,286047002.3,N
1514043335.6,286047001.0,N
1514043355.4,286047001.8,N
1514043375.2,286047001.9,N
1514043395.1,286047003.2,N
1514043396.0,286047003.2,N
1514043415.8,286047006.0,Y
1514043435.7,286047003.1,P
1514043455.5,286047008.8,P
1514043475.3,286047008.3,N
1514043495.2,286047007.8,N
1514043515.0,286047011.5,Y
1514043515.9,286047011.5,P
1514043535.8,286047006.5,N
1514043555.6,286047007.5,N
1514043575.4,286047004.7,N
1514043595.3,286047003.2,N
1514043615.1,286047003.5,N
1514043635.8,286047004.1,N
1514043655.7,286047002.3,N
1514043675.5,286047000.5,N
1514043695.4,286047000.0,N
1514043715.2,286046999.7,N
1514043735.0,286046999.5,N
1514043735.9,286046999.5,N
1514043755.8,286046997.0,N
1514043775.6,286046996.8,N
1514043795.4,286046998.6,N
1514043815.3,286046998.9,N
1514043835.1,286046998.3,N
1514043855.9,286046998.8,N
1514043875.7,286046997.0,N
1514043895.5,286046996.5,N
1514043915.4,286046996.1,N
1514043935.2,286046995.5,N
1514043955.0,286046995.8,N
1514043955.9,286046995.8,N
1514043975.8,286046999.2,N
1514043995.6,286047000.1,N
1514044015.5,286047000.5,N
1514044035.3,286047002.5,N
1514044055.1,286047002.2,N
1514044075.9,286047002.7,N
1514044095.7,286047000.3,N
1514044115.6,286047002.5,N
1514044135.4,286046999.9,N
1514044155.2,286047001.1,N
1514044175.1,286046998.1,N
1514044176.0,286046998.1,N
1514044195.8,286046998.8,N
1514044215.6,286046996.9,N
1514044235.5,286046999.6,N
1514044255.3,286046995.3,N
1514044275.2,286046997.1,N
1514044295.9,286046997.3,N
1514044315.7,286046995.7,N
1514044335.6,286046996.1,N
1514044355.4,286046996.9,N
1514044375.2,286046996.9,N
1514044395.1,286046995.2,N
1514044396.0,286046995.2,N
1514044415.8,286046993.7,N
1514044435.7,286046994.1,N
1514044455.5,286046994.7,N
1514044475.3,286046992.1,N
1514044495.2,286046994.0,N
1514044515.0,286046996.4,N
1514044515.9,286046996.4,N
1514044535.8,286046993.7,N
1514044555.6,286046993.6,N
1514044575.4,286046993.6,N
1514044595.3,286046990.1,Y
1514044615.1,286046997.6,P
1514044635.9,286046997.5,P
1514044655.7,286046995.0,P
1514044675.5,286046996.3,Y
1514044695.4,286046999.3,P
1514044715.2,286047000.7,N
1514044735.1,286047002.3,N
1514044736.0,286047002.3,N
1514044755.8,286047005.4,N
1514044775.6,286047006.8,N
1514044795.5,286047005.3,N
