#timestamp,LO_Frequency,Hit,StdDev 
1655794815.1,286046960.4,Y
1655794816.0,286046960.4,P
1655794835.8,286046974.1,N
1655794855.6,286046981.2,N
1655794875.5,286046984.6,N
1655794895.3,286046982.7,N
1655794915.1,286046986.7,N
1655794935.9,286046991.0,N
1655794955.7,286046998.5,N
1655794975.6,286047003.1,N
1655794995.4,286047008.0,N
1655795015.2,286047005.9,N
1655795035.1,286047000.4,N
1655795036.0,286047000.4,N
1655795055.8,286046998.7,N
1655795075.6,286046999.5,N
1655795095.5,286046994.4,N
1655795115.3,286046990.5,N
1655795135.2,286046995.2,N
1655795155.9,286047011.9,N
1655795175.8,286046999.4,N
1655795195.6,286046996.0,N
1655795215.4,286046993.8,N
1655795235.3,286046997.2,N
1655795255.1,286046992.2,N
1655795275.8,286046985.6,N
1655795295.7,286046981.8,N
1655795315.5,286046975.7,N
1655795335.4,286046972.3,N
1655795355.2,286046965.9,N
1655795375.0,286046960.8,Y
1655795375.9,286046960.8,P
1655795395.8,286046963.3,N
1655795415.6,286046960.4,N
1655795435.5,286046960.4,Y
1655795455.3,286046991.7,P
1655795475.1,286047005.5,N
1655795495.9,286047004.6,N
1655795515.7,286046999.7,N
1655795535.5,286047001.1,N
1655795555.4,286046995.9,N
1655795575.2,286046990.2,N
1655795595.1,286046985.5,N
1655795596.0,286046985.5,N
1655795615.8,286046984.1,N
1655795635.6,286046982.8,N
1655795655.5,286046979.1,N
1655795675.3,286046977.8,N
1655795695.2,286046979.2,N
1655795715.9,286046980.0,N
1655795735.7,286046981.0,N
1655795755.6,286046984.1,N
1655795775.4,286046978.9,N
1655795795.2,286046978.1,N
1655795815.1,286046974.4,N
1655795816.0,286046974.4,N
1655795835.8,286046971.6,N
1655795855.7,286046966.5,Y
1655795875.5,286046978.0,P
1655795895.3,286046969.9,P
1655795915.2,286046962.0,P
1655795935.0,286046960.1,Y
1655795935.9,286046960.1,P
1655795955.8,286046991.2,N
1655795975.6,286046992.9,N
1655795995.4,286046987.7,N
1655796015.3,286046983.0,N
1655796035.1,286046974.8,N
1655796055.8,286046967.2,Y
1655796075.7,286046979.6,P
1655796095.5,286046977.1,P
1655796115.4,286046969.7,P
1655796135.2,286046962.9,Y
1655796155.0,286046980.6,P
1655796155.9,286046980.6,P
1655796175.8,286046978.3,P
1655796195.6,286046972.1,Y
1655796215.5,286046990.1,P
1655796235.3,286046989.4,N
1655796255.1,286046986.4,N
1655796275.9,286046983.6,Y
1655796295.7,286046991.8,P
1655796315.5,286046990.5,P
1655796335.4,286046989.8,P
1655796355.2,286046988.8,Y
1655796375.1,286047002.8,P
1655796376.0,286047002.8,N
1655796395.8,286047005.0,N
1655796415.6,286047008.9,N
1655796435.5,286047010.0,N
1655796455.3,286047022.2,Y
1655796475.2,286047024.8,P
1655796495.9,286047022.5,N
1655796515.7,286047024.3,N
1655796535.6,286047024.3,N
1655796555.4,286047026.8,Y
1655796575.2,286047003.0,P
1655796595.1,286047003.9,N
1655796596.0,286047003.9,N
1655796615.8,286046998.1,N
1655796635.7,286046998.9,N
1655796655.5,286046995.8,N
1655796675.3,286046994.8,N
1655796695.2,286046993.0,N
1655796715.0,286046989.2,N
1655796715.9,286046989.2,N
1655796735.7,286046986.5,N
1655796755.6,286046979.2,N
1655796775.4,286046977.5,N
1655796795.3,286046977.5,N
1655796815.1,286046977.5,N
1655796835.8,286046976.9,N
1655796855.7,286046974.4,N
1655796875.5,286046972.1,N
1655796895.4,286046969.3,N
1655796915.2,286046973.7,N
1655796935.0,286046974.0,N
1655796935.9,286046974.0,N
1655796955.8,286046970.8,N
1655796975.6,286046965.8,N
1655796995.4,286046960.9,N
1655797015.3,286046953.3,Y
1655797035.1,286046964.4,P
1655797055.9,286046961.2,P
1655797075.7,286046959.3,P
1655797095.5,286046954.4,Y
1655797115.4,286046982.1,P
1655797135.2,286046981.9,N
1655797155.0,286046979.2,P
1655797156.0,286046979.2,Y
1655797175.8,286046999.7,P
1655797195.6,286047001.1,N
1655797215.5,286046997.4,N
1655797235.3,286046996.9,N
1655797255.1,286046998.7,N
1655797275.9,286046995.3,N
1655797295.7,286046996.0,N
1655797315.5,286046995.3,N
1655797335.4,286046997.5,N
1655797355.2,286046995.9,N
1655797375.1,286046993.8,N
1655797376.0,286046993.8,N
1655797395.8,286046994.2,N
1655797415.6,286046992.2,N
1655797435.5,286046994.8,N
1655797455.3,286046991.0,N
1655797475.1,286046987.5,N
1655797495.9,286046985.6,N
1655797515.7,286046985.0,N
1655797535.6,286046979.8,Y
1655797555.4,286046986.5,P
1655797575.2,286046982.3,P
1655797595.1,286046979.9,P
1655797596.0,286046979.9,Y
1655797615.8,286046993.6,P
1655797635.7,286046990.9,N
1655797655.5,286046984.3,P
1655797675.3,286046979.8,Y
1655797695.2,286046988.8,P
1655797715.0,286046990.6,P
1655797715.9,286046990.6,P
1655797735.7,286046988.5,Y
1655797755.6,286046995.4,P
1655797775.4,286046989.8,P
1655797795.3,286046985.0,P
1655797815.1,286046981.7,Y
1655797816.0,286046981.7,P
1655797835.8,286046987.9,N
1655797855.7,286046982.3,P
1655797875.5,286046979.1,Y
1655797895.4,286046992.6,P
1655797915.2,286046988.5,P
1655797935.0,286046988.2,P
1655797935.9,286046988.2,Y
1655797955.8,286046996.9,P
1655797975.6,286046997.6,N
1655797995.4,286046999.5,N
1655798015.3,286046998.0,N
1655798035.1,286046992.3,N
1655798055.9,286046991.6,N
1655798075.7,286046990.2,N
1655798095.5,286046994.4,N
1655798115.4,286046994.4,N
1655798135.2,286046992.6,N
1655798155.0,286046988.9,Y
1655798155.9,286046988.9,P
1655798175.8,286046993.4,N
1655798195.6,286046996.3,N
1655798215.5,286046996.4,N
1655798235.3,286046994.2,N
1655798255.1,286046991.2,Y
1655798275.9,286046991.8,P
1655798295.7,286046991.0,P
1655798315.5,286046989.0,P
1655798335.4,286046987.8,Y
1655798355.2,286046993.5,P
1655798375.1,286046996.0,P
1655798376.0,286046996.0,N
1655798395.8,286047002.4,N
