#timestamp,LO_Frequency,Hit 
1499281215.8,286047069.4,N
1499281235.6,286047069.4,N
1499281255.5,286047069.4,N
1499281275.3,286047070.0,N
1499281295.1,286047067.4,N
1499281315.8,286047067.9,N
1499281335.7,286047067.0,N
1499281355.5,286047067.8,N
1499281375.3,286047068.7,N
1499281395.2,286047068.6,N
1499281415.0,286047069.4,N
1499281415.9,286047069.4,N
1499281435.7,286047068.6,N
1499281455.6,286047068.6,N
1499281475.4,286047069.0,N
1499281495.2,286047070.9,N
1499281515.1,286047070.7,N
1499281516.0,286047070.7,N
1499281535.8,286047070.2,N
1499281555.6,286047072.6,N
1499281575.5,286047070.9,N
1499281595.3,286047071.3,N
1499281615.1,286047070.6,N
1499281635.9,286047073.0,N
1499281655.7,286047070.1,N
1499281675.5,286047072.6,N
1499281695.4,286047074.3,N
1499281715.2,286047074.5,N
1499281735.0,286047072.0,N
1499281735.9,286047072.0,N
1499281755.8,286047076.4,N
1499281775.6,286047079.0,N
1499281795.4,286047076.7,N
1499281815.2,286047077.5,N
1499281835.1,286047077.9,N
1499281836.0,286047077.9,N
1499281855.8,286047078.0,N
1499281875.6,286047075.9,N
1499281895.5,286047077.4,N
1499281915.3,286047076.8,N
1499281935.1,286047077.5,N
1499281955.9,286047076.8,N
1499281975.7,286047075.3,N
1499281995.5,286047078.0,N
1499282015.4,286047077.4,N
1499282035.2,286047076.5,N
1499282055.0,286047076.6,N
1499282055.9,286047076.6,N
1499282075.8,286047076.5,N
1499282095.6,286047077.1,N
1499282115.4,286047078.4,N
1499282135.3,286047078.6,N
1499282155.1,286047078.5,N
1499282156.0,286047078.5,N
1499282175.8,286047078.5,N
1499282195.7,286047080.4,N
1499282215.5,286047080.8,N
1499282235.3,286047081.0,N
1499282255.1,286047082.6,N
1499282275.9,286047080.1,N
1499282295.7,286047079.8,N
1499282315.5,286047082.4,N
1499282335.4,286047081.7,N
1499282355.2,286047081.7,N
1499282375.0,286047082.0,N
1499282375.9,286047082.0,N
1499282395.8,286047084.0,N
1499282415.6,286047084.4,N
1499282435.4,286047084.0,N
1499282455.3,286047081.7,N
1499282475.1,286047083.8,N
1499282476.0,286047083.8,N
1499282495.8,286047083.6,N
1499282515.7,286047084.1,N
1499282535.5,286047081.5,N
1499282555.3,286047084.2,N
1499282575.1,286047084.0,N
1499282595.9,286047082.9,N
1499282615.7,286047083.8,N
1499282635.6,286047086.0,Y
1499282655.4,286047064.4,N
1499282675.2,286047066.6,N
1499282695.0,286047066.1,N
1499282695.9,286047066.1,N
1499282715.8,286047064.1,N
1499282735.6,286047063.7,N
1499282755.4,286047064.2,N
1499282775.3,286047065.5,N
1499282795.1,286047065.9,N
1499282815.8,286047068.0,N
1499282835.7,286047067.2,N
1499282855.5,286047066.5,N
1499282875.3,286047065.8,N
1499282895.2,286047066.5,N
1499282915.9,286047066.0,N
1499282935.7,286047066.6,N
1499282955.6,286047065.8,N
1499282975.4,286047067.9,N
1499282995.2,286047065.7,N
1499283015.0,286047069.7,N
1499283016.0,286047069.7,N
1499283035.8,286047069.5,N
1499283055.6,286047067.0,N
1499283075.4,286047067.1,N
1499283095.3,286047069.5,N
1499283115.1,286047071.4,N
1499283135.8,286047070.9,N
1499283155.7,286047068.9,N
1499283175.5,286047068.9,N
1499283195.3,286047070.1,N
1499283215.2,286047073.1,N
1499283235.9,286047070.5,N
1499283255.7,286047071.0,N
1499283275.6,286047071.9,N
1499283295.4,286047072.9,N
1499283315.2,286047070.5,N
1499283335.1,286047072.3,N
1499283336.0,286047072.3,N
1499283355.8,286047070.9,N
1499283375.6,286047073.0,N
1499283395.4,286047072.4,N
1499283415.3,286047072.4,N
1499283435.1,286047072.1,N
1499283455.8,286047072.4,N
1499283475.7,286047072.4,N
1499283495.5,286047074.4,N
1499283515.3,286047071.9,N
1499283535.2,286047071.9,N
1499283555.9,286047074.8,N
1499283575.7,286047073.0,N
1499283595.6,286047072.0,N
1499283615.4,286047073.8,N
1499283635.2,286047075.5,N
1499283655.1,286047076.2,N
1499283656.0,286047076.2,N
1499283675.8,286047073.3,N
1499283695.6,286047076.2,N
1499283715.4,286047075.8,N
1499283735.3,286047076.0,N
1499283755.1,286047075.2,N
1499283775.8,286047078.0,N
1499283795.7,286047075.8,N
1499283815.5,286047075.9,N
1499283835.3,286047075.5,N
1499283855.2,286047075.6,N
1499283875.9,286047077.7,N
1499283895.7,286047077.0,N
1499283915.6,286047078.9,N
1499283935.4,286047077.3,N
1499283955.2,286047076.8,N
1499283975.1,286047076.9,N
1499283976.0,286047076.9,N
1499283995.8,286047079.0,N
1499284015.6,286047078.6,N
1499284035.5,286047078.7,N
1499284055.3,286047079.0,N
1499284075.1,286047078.3,N
1499284095.8,286047078.5,N
1499284115.7,286047080.9,N
1499284135.5,286047080.0,N
1499284155.3,286047081.0,N
1499284175.2,286047081.0,N
1499284195.0,286047078.2,N
1499284195.9,286047078.2,N
1499284215.7,286047078.1,N
1499284235.6,286047078.5,N
1499284255.4,286047081.2,N
1499284275.2,286047078.3,N
1499284295.1,286047080.2,N
1499284296.0,286047080.2,N
1499284315.8,286047082.8,N
1499284335.6,286047080.0,N
1499284355.5,286047079.7,N
1499284375.3,286047079.8,N
1499284395.1,286047081.9,N
1499284415.9,286047079.7,N
1499284435.7,286047082.0,N
1499284455.5,286047083.9,N
1499284475.3,286047084.4,N
1499284495.2,286047081.9,N
1499284515.0,286047081.8,N
1499284515.9,286047081.8,N
1499284535.7,286047084.2,N
1499284555.6,286047081.8,N
1499284575.4,286047084.2,N
1499284595.2,286047083.0,N
1499284615.1,286047085.9,N
1499284616.0,286047085.9,N
1499284635.8,286047083.8,N
1499284655.6,286047085.6,N
1499284675.5,286047084.6,N
1499284695.3,286047085.0,N
1499284715.1,286047084.7,N
1499284735.9,286047084.5,N
1499284755.7,286047086.0,N
1499284775.5,286047085.3,N
1499284795.3,286047085.1,N
