#timestamp,LO_Frequency,Hit,StdDev 
1664413215.4,286047002.3,N
1664413235.2,286047002.3,N
1664413255.0,286046999.7,N
1664413256.0,286046999.7,N
1664413275.8,286047002.2,N
1664413295.6,286047002.6,N
1664413315.5,286047002.5,N
1664413335.3,286047002.6,N
1664413355.2,286047001.5,N
1664413375.9,286047001.7,N
1664413395.7,286047004.0,Y
1664413415.6,286047001.2,P
1664413435.4,286046998.3,P
1664413455.3,286046998.7,N
1664413475.1,286047000.9,N
1664413476.0,286047000.9,N
1664413495.8,286047000.3,N
1664413515.7,286047000.8,N
1664413535.5,286046998.2,N
1664413555.3,286047000.1,N
1664413575.2,286047002.0,N
1664413595.0,286046999.9,N
1664413595.9,286046999.9,N
1664413615.8,286046998.7,N
1664413635.6,286047001.2,N
1664413655.4,286047000.8,N
1664413675.3,286046999.7,N
1664413695.1,286047000.1,N
1664413696.0,286047000.1,N
1664413715.8,286046999.7,N
1664413735.7,286047000.3,N
1664413755.5,286046999.1,N
1664413775.3,286046999.1,N
1664413795.2,286046998.8,N
1664413815.0,286047000.4,N
1664413815.9,286047000.4,N
1664413835.8,286046998.5,N
1664413855.6,286046999.6,N
1664413875.5,286046997.0,Y
1664413895.3,286046995.3,P
1664413915.1,286046997.3,N
1664413935.9,286046999.6,N
1664413955.7,286046996.7,N
1664413975.5,286046997.6,N
1664413995.4,286046997.6,N
1664414015.2,286046996.3,N
1664414035.0,286046997.8,N
1664414035.9,286046997.8,N
1664414055.8,286047000.7,N
1664414075.6,286047000.7,N
1664414095.5,286047002.6,N
1664414115.3,286046999.9,N
1664414135.1,286047002.3,N
1664414155.9,286047001.4,N
1664414175.7,286047002.6,N
1664414195.5,286047004.1,N
1664414215.4,286047001.7,N
1664414235.2,286047006.0,N
1664414255.1,286047004.8,N
1664414256.0,286047004.8,N
1664414275.8,286047004.9,N
1664414295.6,286047002.9,N
1664414315.5,286047001.4,N
1664414335.3,286047001.7,N
1664414355.2,286047003.4,N
1664414375.9,286047003.1,N
1664414395.7,286047003.4,N
1664414415.6,286047005.9,N
1664414435.4,286047005.1,N
1664414455.2,286047005.3,N
1664414475.1,286047006.4,N
1664414476.0,286047006.4,N
1664414495.8,286047006.7,N
1664414515.7,286047006.5,N
1664414535.5,286047006.2,N
1664414555.3,286047009.0,Y
1664414575.2,286047005.5,P
1664414595.0,286046999.8,N
1664414595.9,286046999.8,N
1664414615.7,286047001.6,N
1664414635.6,286047003.2,N
1664414655.4,286047006.0,N
1664414675.3,286047003.0,N
1664414695.1,286047003.2,N
1664414696.0,286047003.2,N
1664414715.8,286047003.8,N
1664414735.7,286047002.9,N
1664414755.5,286047003.0,N
1664414775.4,286047004.1,N
1664414795.2,286047003.4,N
1664414815.0,286047003.7,N
1664414815.9,286047003.7,N
1664414835.8,286047002.4,N
1664414855.6,286047002.8,N
1664414875.4,286047001.9,N
1664414895.3,286047005.6,Y
1664414915.1,286047002.6,P
1664414935.9,286047001.3,P
1664414955.7,286047002.0,N
1664414975.5,286047004.1,Y
1664414995.4,286046999.8,P
1664415015.2,286047000.0,N
1664415035.1,286047000.3,N
1664415036.0,286047000.3,N
1664415055.8,286047000.1,N
1664415075.6,286047001.0,N
1664415095.5,286047000.0,N
1664415115.3,286046999.8,N
1664415135.2,286047003.9,Y
1664415155.9,286047001.4,P
1664415175.7,286047000.2,N
1664415195.6,286046999.7,N
1664415215.4,286046999.9,N
1664415235.2,286047000.5,N
1664415255.1,286047000.9,N
1664415256.0,286047000.9,N
1664415275.8,286047000.3,N
1664415295.7,286047000.9,N
1664415315.5,286047000.0,N
1664415335.3,286047000.1,N
1664415355.2,286047002.7,Y
1664415375.0,286046999.8,P
1664415375.9,286046999.8,N
1664415395.8,286047000.2,N
1664415415.6,286047001.5,Y
1664415435.4,286047001.3,P
1664415455.3,286047002.8,P
1664415475.1,286047000.6,N
1664415495.9,286047000.3,N
1664415515.7,286047002.8,N
1664415535.5,286047000.0,N
1664415555.4,286047000.9,N
1664415575.2,286047000.0,N
1664415595.0,286046998.7,N
1664415596.0,286046998.7,N
1664415615.8,286046996.6,N
1664415635.6,286046997.6,N
1664415655.5,286046997.0,N
1664415675.3,286046998.9,N
1664415695.1,286046999.3,N
1664415715.9,286046998.8,N
1664415735.7,286046997.0,N
1664415755.6,286047000.7,N
1664415775.4,286046998.5,N
1664415795.2,286046996.5,N
1664415815.1,286046996.6,N
1664415816.0,286046996.6,N
1664415835.8,286046998.4,N
1664415855.6,286046999.5,N
1664415875.5,286046999.2,N
1664415895.3,286046996.9,N
1664415915.2,286046998.4,N
1664415935.9,286047000.9,N
1664415955.7,286046998.1,N
1664415975.6,286046996.9,N
1664415995.4,286046997.1,N
1664416015.3,286046998.4,N
1664416035.1,286047000.8,N
1664416036.0,286047000.8,N
1664416055.8,286046999.9,N
1664416075.7,286047002.6,N
1664416095.5,286046999.8,N
1664416115.3,286047002.8,N
1664416135.2,286047000.3,N
1664416155.0,286047000.4,N
1664416155.9,286047000.4,N
1664416175.8,286046998.7,N
1664416195.6,286046999.5,N
1664416215.4,286046999.0,N
1664416235.3,286047000.0,N
1664416255.1,286047000.1,N
1664416275.9,286047002.4,N
1664416295.7,286047000.4,N
1664416315.5,286047001.8,N
1664416335.4,286047001.9,N
1664416355.2,286047002.7,N
1664416375.0,286047000.2,N
1664416375.9,286047000.2,N
1664416395.8,286047000.6,N
1664416415.6,286047000.7,N
1664416435.5,286046998.2,N
1664416455.3,286047000.7,N
1664416475.1,286046998.2,N
1664416495.9,286046998.4,N
1664416515.7,286046999.8,N
1664416535.5,286047002.1,N
1664416555.4,286047002.0,N
1664416575.2,286047002.3,N
1664416595.1,286047000.9,N
1664416596.0,286047000.9,N
1664416615.8,286047000.8,N
1664416635.7,286046998.1,N
1664416655.5,286046998.4,N
1664416675.3,286046998.9,N
1664416695.2,286046998.9,N
1664416715.9,286047000.4,N
1664416735.7,286047000.1,N
1664416755.6,286047000.6,N
1664416775.4,286047000.8,N
1664416795.3,286047000.0,N
