#timestamp,LO_Frequency,Hit,StdDev 
1457215215.2,286047006.3,N
1457215235.0,286047007.8,N
1457215235.9,286047007.8,N
1457215255.8,286047008.7,N
1457215275.6,286047006.8,N
1457215295.4,286047010.3,N
1457215315.3,286047008.0,N
1457215335.1,286047004.6,N
1457215336.0,286047004.6,N
1457215355.8,286047002.9,N
1457215375.7,286047006.0,N
1457215395.5,286047002.1,N
1457215415.3,286047004.2,N
1457215435.2,286047001.7,N
1457215455.9,286047001.6,N
1457215475.7,286047000.7,N
1457215495.5,286046997.4,N
1457215515.4,286046999.5,N
1457215535.2,286046997.0,N
1457215555.0,286046998.0,N
1457215555.9,286046998.0,N
1457215575.8,286046995.6,N
1457215595.6,286046996.1,N
1457215615.4,286046995.5,N
1457215635.3,286046994.5,N
1457215655.1,286046993.0,N
1457215675.8,286046990.6,N
1457215695.7,286046990.5,N
1457215715.5,286046990.3,N
1457215735.3,286046987.1,N
1457215755.2,286046986.2,N
1457215775.9,286046984.4,N
1457215795.7,286046986.2,N
1457215815.6,286046986.5,N
1457215835.4,286046989.8,N
1457215855.2,286046989.9,N
1457215875.0,286046986.7,N
1457215875.9,286046986.7,N
1457215895.8,286046985.8,N
1457215915.6,286046985.3,N
1457215935.4,286046986.3,N
1457215955.3,286046986.1,N
1457215975.1,286046986.1,N
1457215995.8,286046986.7,N
1457216015.7,286046987.6,N
1457216035.5,286046988.4,N
1457216055.3,286046985.8,Y
1457216075.2,286046997.2,P
1457216095.9,286046996.0,N
1457216115.7,286046997.0,N
1457216135.6,286046998.0,N
1457216155.4,286046997.3,N
1457216175.2,286046995.0,N
1457216195.1,286046996.8,N
1457216196.0,286046996.8,N
1457216215.8,286047001.1,N
1457216235.6,286046999.4,N
1457216255.4,286047000.7,N
1457216275.3,286046998.1,N
1457216295.1,286046998.7,N
1457216315.8,286046999.7,N
1457216335.7,286046999.7,N
1457216355.5,286047000.6,N
1457216375.3,286047002.7,N
1457216395.2,286047000.2,N
1457216415.9,286047001.6,N
1457216435.7,286047000.8,N
1457216455.6,286046999.7,N
1457216475.4,286047000.4,N
1457216495.2,286047001.1,N
1457216515.0,286047002.1,N
1457216516.0,286047002.1,N
1457216535.8,286047002.2,N
1457216555.6,286047002.5,N
1457216575.4,286047000.2,N
1457216595.3,286047000.9,N
1457216615.1,286046999.2,N
1457216635.8,286047000.6,N
1457216655.7,286046997.2,N
1457216675.5,286046996.0,N
1457216695.3,286046995.5,N
1457216715.2,286046995.1,N
1457216735.9,286046995.0,N
1457216755.7,286046994.2,N
1457216775.6,286046995.2,N
1457216795.4,286046996.2,N
1457216815.2,286046995.6,N
1457216835.1,286046997.8,N
1457216836.0,286046997.8,N
1457216855.8,286046996.0,N
1457216875.6,286046991.9,Y
1457216895.5,286046993.5,P
1457216915.3,286046994.8,N
1457216935.1,286046991.8,P
1457216955.9,286046992.0,Y
1457216975.7,286046999.5,P
1457216995.5,286046999.2,N
1457217015.4,286046994.9,N
1457217035.2,286046993.6,N
1457217055.0,286046994.3,N
1457217055.9,286046994.3,N
1457217075.8,286046990.3,Y
1457217095.6,286046997.9,P
1457217115.4,286046998.5,N
1457217135.2,286046998.7,N
1457217155.1,286046996.7,N
1457217156.0,286046996.7,Y
1457217175.8,286047003.9,P
1457217195.7,286047004.2,N
1457217215.5,286047006.0,N
1457217235.3,286047005.8,N
1457217255.1,286047004.4,N
1457217275.9,286047003.7,N
1457217295.7,286047001.8,N
1457217315.5,286047005.4,N
1457217335.4,286047001.8,N
1457217355.2,286047003.6,N
1457217375.0,286047003.8,N
1457217375.9,286047003.8,N
1457217395.8,286047004.5,N
1457217415.6,286047005.0,N
1457217435.4,286047004.6,N
1457217455.3,286047006.4,Y
1457217475.1,286046999.7,P
1457217495.8,286047004.3,N
1457217515.7,286047005.0,N
1457217535.5,286047003.3,N
1457217555.3,286047004.5,N
1457217575.2,286047008.4,Y
1457217595.9,286047003.4,P
1457217615.7,286047005.0,P
1457217635.6,286047005.8,P
1457217655.4,286047005.2,Y
1457217675.2,286047002.2,P
1457217695.1,286047001.8,N
1457217696.0,286047001.8,N
1457217715.8,286047001.4,N
1457217735.6,286047004.8,Y
1457217755.5,286047002.0,P
1457217775.3,286047002.1,P
1457217795.1,286047004.4,P
1457217815.9,286047001.3,N
1457217835.7,286047004.2,Y
1457217855.5,286047001.2,P
1457217875.4,286046999.7,N
1457217895.2,286047000.2,N
1457217915.0,286047001.2,N
1457217915.9,286047001.2,N
1457217935.8,286046998.1,N
1457217955.6,286047001.0,N
1457217975.4,286047001.0,N
1457217995.2,286047000.5,N
1457218015.1,286046999.3,N
1457218016.0,286046999.3,N
1457218035.8,286046999.3,N
1457218055.6,286047000.8,N
1457218075.5,286047001.6,N
1457218095.3,286046999.7,N
1457218115.1,286047001.6,N
1457218135.9,286047000.8,N
1457218155.7,286046997.7,N
1457218175.5,286046995.0,Y
1457218195.4,286046995.9,P
1457218215.2,286046996.3,N
1457218235.0,286046995.9,N
1457218235.9,286046995.9,N
1457218255.8,286046994.1,Y
1457218275.6,286046997.0,P
1457218295.4,286046998.2,P
1457218315.3,286047002.3,P
1457218335.1,286046997.1,N
1457218355.8,286046993.3,Y
1457218375.7,286046997.8,P
1457218395.5,286046994.1,P
1457218415.3,286046996.1,N
1457218435.2,286046994.2,Y
1457218455.9,286046999.0,P
1457218475.7,286047000.0,N
1457218495.6,286047001.6,N
1457218515.4,286047001.7,N
1457218535.2,286047003.1,N
1457218555.1,286047006.6,Y
1457218556.0,286047006.6,P
1457218575.8,286047009.1,N
1457218595.6,286047005.0,N
1457218615.5,286047003.0,N
1457218635.3,286047006.9,N
1457218655.1,286047012.4,Y
1457218675.9,286047007.4,P
1457218695.7,286047006.1,P
1457218715.5,286047006.2,P
1457218735.4,286047009.0,Y
1457218755.2,286047001.5,P
1457218775.0,286047004.5,N
1457218775.9,286047004.5,N
1457218795.8,286047004.6,N
