#timestamp,LO_Frequency,Hit 
1497596415.1,286047000.5,N
1497596435.8,286047002.5,N
1497596455.7,286047000.7,N
1497596475.5,286046998.5,N
1497596495.3,286046996.5,N
1497596515.2,286047000.7,N
1497596535.9,286046998.1,N
1497596555.7,286047000.9,N
1497596575.6,286046999.2,N
1497596595.4,286046997.6,N
1497596615.2,286046998.9,N
1497596635.1,286047000.6,N
1497596636.0,286047000.6,N
1497596655.8,286046997.0,N
1497596675.6,286046995.0,N
1497596695.5,286046997.1,N
1497596715.3,286046995.4,N
1497596735.1,286046995.1,N
1497596755.8,286046995.5,N
1497596775.7,286046995.7,N
1497596795.5,286046997.7,N
1497596815.3,286046993.4,N
1497596835.2,286046993.3,N
1497596855.9,286046993.9,N
1497596875.7,286046994.1,N
1497596895.6,286046997.5,N
1497596915.4,286046998.0,N
1497596935.2,286046994.8,N
1497596955.1,286046996.2,N
1497596956.0,286046996.2,N
1497596975.8,286046995.9,N
1497596995.6,286046991.8,N
1497597015.4,286046994.8,N
1497597035.3,286046992.1,N
1497597055.1,286046992.9,N
1497597075.8,286046992.0,N
1497597095.7,286046992.5,N
1497597115.5,286046990.3,N
1497597135.3,286046990.6,N
1497597155.2,286046988.9,Y
1497597175.0,286046995.0,N
1497597175.9,286046995.0,N
1497597195.7,286046996.0,N
1497597215.6,286046995.7,N
1497597235.4,286046996.2,N
1497597255.2,286046995.7,N
1497597275.1,286046996.1,N
1497597276.0,286046996.1,N
1497597295.8,286046993.7,N
1497597315.6,286046994.2,N
1497597335.5,286046996.2,N
1497597355.3,286046993.7,N
1497597375.1,286046994.7,N
1497597395.8,286046995.8,N
1497597415.7,286046995.9,N
1497597435.5,286046992.1,N
1497597455.3,286046992.6,N
1497597475.2,286046996.3,N
1497597495.0,286046996.4,N
1497597495.9,286046996.4,N
1497597515.7,286046993.4,N
1497597535.6,286046994.4,N
1497597555.4,286046992.2,N
1497597575.2,286046993.9,N
1497597595.1,286046994.3,N
1497597596.0,286046994.3,N
1497597615.8,286046994.4,N
1497597635.6,286046996.1,N
1497597655.5,286046996.1,N
1497597675.3,286046995.1,N
1497597695.1,286046996.2,N
1497597715.8,286046992.1,N
1497597735.7,286046994.6,N
1497597755.5,286046992.0,N
1497597775.3,286046993.3,N
1497597795.2,286046994.6,N
1497597815.9,286046997.9,N
1497597835.7,286046995.0,N
1497597855.6,286046994.0,N
1497597875.4,286046993.3,N
1497597895.2,286046994.5,N
1497597915.1,286046996.4,N
1497597916.0,286046996.4,N
1497597935.8,286046997.6,N
1497597955.6,286046995.2,N
1497597975.5,286046996.2,N
1497597995.3,286046994.5,N
1497598015.1,286046993.8,N
1497598035.8,286046991.7,N
1497598055.7,286046992.1,N
1497598075.5,286046992.4,N
1497598095.3,286046992.9,N
1497598115.2,286046990.8,Y
1497598135.0,286046997.2,N
1497598135.9,286046997.2,N
1497598155.7,286046999.2,N
1497598175.6,286046999.2,N
1497598195.4,286046997.7,N
1497598215.2,286046993.8,N
1497598235.1,286046993.9,N
1497598236.0,286046993.9,N
1497598255.8,286046991.9,N
1497598275.6,286046992.0,N
1497598295.5,286046994.0,N
1497598315.3,286046994.8,N
1497598335.1,286046994.1,N
1497598355.9,286046994.2,N
1497598375.7,286046996.0,N
1497598395.5,286046993.9,N
1497598415.3,286046995.9,N
1497598435.2,286046996.3,N
1497598455.0,286046995.5,N
1497598455.9,286046995.5,N
1497598475.7,286046995.4,N
1497598495.6,286046998.0,N
1497598515.4,286046995.5,N
1497598535.2,286046998.2,N
1497598555.1,286046997.4,N
1497598556.0,286046997.4,N
1497598575.8,286046997.8,N
1497598595.6,286046996.3,N
1497598615.5,286046992.3,N
1497598635.3,286046992.5,N
1497598655.1,286046992.5,N
1497598675.9,286046993.2,N
1497598695.7,286046992.3,N
1497598715.5,286046991.7,N
1497598735.3,286046992.7,N
1497598755.2,286046988.5,Y
1497598775.0,286046996.3,N
1497598775.9,286046996.3,N
1497598795.8,286046995.8,N
1497598815.6,286046996.0,N
1497598835.4,286046995.2,N
1497598855.2,286046996.6,N
1497598875.1,286047001.1,N
1497598876.0,286047001.1,N
1497598895.8,286046997.2,N
1497598915.6,286046993.5,N
1497598935.5,286046993.9,N
1497598955.3,286046996.1,N
1497598975.1,286046997.7,N
1497598995.9,286046996.7,N
1497599015.7,286046996.8,N
1497599035.5,286046995.1,N
1497599055.4,286046996.0,N
1497599075.2,286046996.3,N
1497599095.0,286046994.2,N
1497599095.9,286046994.2,N
1497599115.8,286046993.9,N
1497599135.6,286046994.4,N
1497599155.4,286046996.4,N
1497599175.3,286046995.9,N
1497599195.1,286046993.4,N
1497599196.0,286046993.4,N
1497599215.8,286046995.8,N
1497599235.6,286046997.0,N
1497599255.5,286046997.9,N
1497599275.3,286046998.0,N
1497599295.1,286046996.5,N
1497599315.9,286046999.6,N
1497599335.7,286046998.3,N
1497599355.5,286046995.1,N
1497599375.4,286046995.1,N
1497599395.2,286046997.3,N
1497599415.0,286046997.6,N
1497599415.9,286046997.6,N
1497599435.8,286046996.3,N
1497599455.6,286046993.7,N
1497599475.4,286046993.7,N
1497599495.3,286046994.2,N
1497599515.1,286046994.6,N
1497599516.0,286046994.6,N
1497599535.8,286046993.9,N
1497599555.7,286046994.5,N
1497599575.5,286046995.1,N
1497599595.3,286046995.6,N
1497599615.1,286046995.2,N
1497599635.9,286046997.4,N
1497599655.7,286047000.7,N
1497599675.5,286046997.5,N
1497599695.4,286046998.0,N
1497599715.2,286046996.1,N
1497599735.0,286046995.5,N
1497599735.9,286046995.5,N
1497599755.8,286046996.2,N
1497599775.6,286046994.2,N
1497599795.4,286046991.8,N
1497599815.3,286046990.9,Y
1497599835.1,286046993.7,N
1497599855.8,286046994.1,N
1497599875.7,286046995.1,N
1497599895.5,286046996.7,N
1497599915.3,286046995.3,N
1497599935.2,286046995.3,N
1497599955.9,286046997.2,N
1497599975.7,286046996.9,N
1497599995.6,286046999.0,N
