#timestamp,LO_Frequency,Hit,StdDev 
1510333215.9,286046998.1,N
1510333235.7,286046997.9,N
1510333255.6,286046997.2,N
1510333275.4,286046996.2,N
1510333295.2,286046991.7,N
1510333315.1,286046995.9,N
1510333316.0,286046995.9,N
1510333335.8,286046992.5,N
1510333355.6,286046996.2,N
1510333375.4,286046996.0,N
1510333395.3,286046995.8,N
1510333415.1,286046994.0,N
1510333435.8,286046992.4,N
1510333455.7,286046987.0,Y
1510333475.5,286046987.1,P
1510333495.3,286046985.5,P
1510333515.2,286046989.6,N
1510333535.0,286046987.4,Y
1510333535.9,286046987.4,P
1510333555.8,286046998.4,N
1510333575.6,286046998.7,N
1510333595.4,286046996.9,N
1510333615.2,286046996.4,N
1510333635.1,286046993.9,N
1510333636.0,286046993.9,N
1510333655.8,286046994.8,N
1510333675.6,286046993.0,N
1510333695.5,286046994.4,N
1510333715.3,286046993.4,N
1510333735.1,286046992.1,N
1510333755.9,286046996.0,N
1510333775.7,286046999.6,N
1510333795.5,286046997.8,N
1510333815.4,286046997.1,N
1510333835.2,286046999.4,N
1510333855.0,286047000.6,N
1510333855.9,286047000.6,N
1510333875.8,286047001.0,N
1510333895.6,286047002.8,N
1510333915.4,286047003.0,N
1510333935.2,286047005.4,N
1510333955.1,286047005.6,N
1510333956.0,286047005.6,N
1510333975.8,286047004.9,N
1510333995.6,286047009.0,N
1510334015.5,286047009.8,N
1510334035.3,286047010.1,N
1510334055.1,286047008.4,N
1510334075.9,286047012.4,N
1510334095.7,286047011.9,N
1510334115.5,286047011.8,N
1510334135.4,286047012.1,N
1510334155.2,286047011.1,N
1510334175.0,286047012.6,N
1510334175.9,286047012.6,N
1510334195.8,286047012.5,N
1510334215.6,286047013.2,N
1510334235.4,286047012.6,N
1510334255.3,286047013.6,N
1510334275.1,286047011.3,N
1510334276.0,286047011.3,N
1510334295.8,286047009.3,N
1510334315.6,286047012.0,N
1510334335.5,286047014.0,N
1510334355.3,286047014.8,Y
1510334375.2,286047005.6,P
1510334395.9,286047007.2,P
1510334415.7,286047005.0,P
1510334435.6,286047008.2,Y
1510334455.4,286046999.7,P
1510334475.2,286047006.0,N
1510334495.0,286047001.4,N
1510334495.9,286047001.4,N
1510334515.8,286047002.6,N
1510334535.6,286047003.6,N
1510334555.4,286047001.3,N
1510334575.3,286047004.0,N
1510334595.1,286047005.1,N
1510334615.8,286047004.7,N
1510334635.7,286047004.8,N
1510334655.5,286047007.0,Y
1510334675.3,286047000.0,P
1510334695.2,286047000.7,N
1510334715.9,286046998.2,N
1510334735.7,286047001.0,N
1510334755.6,286047000.9,N
1510334775.4,286047001.1,N
1510334795.2,286046999.8,N
1510334815.0,286047004.0,N
1510334816.0,286047004.0,N
1510334835.8,286047004.7,N
1510334855.6,286047008.4,Y
1510334875.5,286047006.7,P
1510334895.3,286047008.2,P
1510334915.1,286047008.9,P
1510334935.9,286047010.3,Y
1510334955.7,286047003.5,P
1510334975.5,286047006.0,P
1510334995.3,286047001.5,N
1510335015.2,286047001.6,N
1510335035.0,286047002.9,N
1510335035.9,286047002.9,N
1510335055.7,286047005.1,N
1510335075.6,286047007.8,Y
1510335095.4,286047004.9,P
1510335115.2,286047005.6,P
1510335135.1,286047002.9,P
1510335136.0,286047002.9,N
1510335155.8,286047003.6,Y
1510335175.6,286047000.3,P
1510335195.5,286047000.7,N
1510335215.3,286046999.8,N
1510335235.1,286046998.5,N
1510335255.9,286046997.4,N
1510335275.7,286046994.9,N
1510335295.5,286046995.4,N
1510335315.4,286047001.1,N
1510335335.2,286046999.0,N
1510335355.0,286046998.7,N
1510335355.9,286046998.7,N
1510335375.8,286047000.4,N
1510335395.6,286047002.8,N
1510335415.4,286046999.3,N
1510335435.2,286046997.1,N
1510335455.1,286046994.9,N
1510335456.0,286046994.9,N
1510335475.8,286046999.5,N
1510335495.6,286046996.9,N
1510335515.5,286046997.8,N
1510335535.3,286047001.2,N
1510335555.1,286047003.9,N
1510335575.9,286047006.0,N
1510335595.7,286047007.4,N
1510335615.5,286047007.7,N
1510335635.4,286047010.8,Y
1510335655.2,286047010.2,P
1510335675.0,286047011.9,N
1510335675.9,286047011.9,N
1510335695.8,286047010.2,N
1510335715.6,286047009.6,N
1510335735.4,286047011.5,N
1510335755.3,286047010.1,N
1510335775.1,286047010.0,N
1510335776.0,286047010.0,N
1510335795.8,286047009.5,N
1510335815.7,286047011.1,Y
1510335835.5,286047001.7,P
1510335855.3,286047004.3,N
1510335875.2,286047003.1,N
1510335895.9,286047004.9,N
1510335915.7,286047004.7,N
1510335935.5,286047005.2,N
1510335955.4,286047008.3,Y
1510335975.2,286047004.2,P
1510335995.1,286047001.3,P
1510335996.0,286047001.3,N
1510336015.8,286047003.0,N
1510336035.6,286047003.9,N
1510336055.4,286047000.5,N
1510336075.3,286047000.1,N
1510336095.1,286047004.0,N
1510336115.9,286047005.7,Y
1510336135.7,286047001.0,P
1510336155.5,286047003.5,P
1510336175.3,286047001.2,N
1510336195.2,286046994.9,Y
1510336215.0,286046989.0,P
1510336215.9,286046989.0,N
1510336235.8,286046991.2,N
1510336255.6,286046991.6,N
1510336275.4,286046988.2,N
1510336295.2,286046987.1,N
1510336315.1,286046987.8,N
1510336316.0,286046987.8,N
1510336335.8,286046990.6,N
1510336355.6,286046991.2,N
1510336375.5,286046985.8,Y
1510336395.3,286046997.8,P
1510336415.1,286046997.7,N
1510336435.9,286046996.4,N
1510336455.7,286046994.0,N
1510336475.5,286046993.3,N
1510336495.4,286046993.2,N
1510336515.2,286046989.5,Y
1510336535.0,286046994.4,P
1510336535.9,286046994.4,P
1510336555.8,286046996.2,P
1510336575.6,286046996.0,Y
1510336595.4,286047002.1,P
1510336615.3,286047002.8,N
1510336635.1,286046998.6,N
1510336655.8,286047000.1,N
1510336675.7,286047002.1,N
1510336695.5,286047002.2,N
1510336715.3,286047004.1,N
1510336735.2,286047005.7,N
1510336755.9,286047004.2,N
1510336775.1,286047002.5,N
1510336776.0,286047002.5,N
1510336795.8,286046998.6,N
