#timestamp,LO_Frequency,Hit,StdDev 
1550808015.8,286046999.9,N
1550808035.6,286046998.1,P
1550808055.4,286046998.6,N
1550808075.3,286047000.9,N
1550808095.1,286046998.3,N
1550808115.9,286046998.6,N
1550808135.7,286046998.2,N
1550808155.5,286047000.9,N
1550808175.4,286047000.3,N
1550808195.2,286046998.1,N
1550808215.0,286047000.9,N
1550808215.9,286047000.9,N
1550808235.8,286046999.8,N
1550808255.6,286047001.6,N
1550808275.5,286047001.7,N
1550808295.3,286047002.4,N
1550808315.1,286046999.8,N
1550808335.9,286046999.7,N
1550808355.7,286047001.3,N
1550808375.5,286047001.8,N
1550808395.4,286047004.3,Y
1550808415.2,286047005.3,P
1550808435.1,286047005.4,N
1550808436.0,286047005.4,N
1550808455.8,286047003.6,N
1550808475.6,286047001.8,N
1550808495.5,286047001.8,N
1550808515.3,286047001.3,N
1550808535.2,286047005.3,N
1550808555.9,286047004.5,N
1550808575.7,286047005.6,N
1550808595.6,286047004.1,N
1550808615.4,286047006.0,Y
1550808635.2,286047001.4,P
1550808655.1,286047000.2,N
1550808656.0,286047000.2,N
1550808675.8,286046999.1,N
1550808695.7,286046997.0,N
1550808715.5,286046997.3,N
1550808735.3,286046997.4,N
1550808755.2,286046997.6,N
1550808775.0,286046997.5,N
1550808775.9,286046997.5,N
1550808795.7,286046996.6,N
1550808815.6,286046998.4,N
1550808835.4,286046998.8,N
1550808855.3,286046994.9,N
1550808875.1,286046995.3,N
1550808876.0,286046995.3,N
1550808895.8,286046995.2,N
1550808915.7,286046997.8,N
1550808935.5,286046997.4,N
1550808955.3,286046995.8,N
1550808975.2,286046994.6,N
1550808995.0,286046996.4,N
1550808995.9,286046996.4,N
1550809015.8,286046995.5,N
1550809035.6,286046997.0,N
1550809055.4,286046996.6,N
1550809075.3,286046999.3,N
1550809095.1,286046998.8,N
1550809115.9,286046998.9,N
1550809135.7,286047001.2,N
1550809155.5,286047000.3,N
1550809175.4,286047000.6,N
1550809195.2,286046999.9,N
1550809215.0,286046997.7,N
1550809215.9,286046997.7,N
1550809235.8,286046996.2,N
1550809255.6,286046995.7,N
1550809275.5,286046996.2,N
1550809295.3,286046996.4,N
1550809315.1,286046996.0,N
1550809335.9,286046996.3,N
1550809355.7,286046995.2,N
1550809375.5,286046998.0,N
1550809395.4,286046997.2,N
1550809415.2,286046997.1,N
1550809435.1,286046998.9,N
1550809436.0,286046998.9,N
1550809455.8,286046996.9,N
1550809475.6,286046997.2,N
1550809495.5,286046995.3,N
1550809515.3,286046995.0,N
1550809535.1,286046995.9,N
1550809555.9,286046996.9,N
1550809575.7,286046998.8,N
1550809595.6,286046998.5,N
1550809615.4,286046998.1,N
1550809635.2,286046999.9,N
1550809655.1,286047000.4,N
1550809656.0,286047000.4,N
1550809675.8,286047002.6,N
1550809695.7,286047002.8,N
1550809715.5,286047001.5,N
1550809735.3,286047001.7,N
1550809755.2,286047004.3,N
1550809775.0,286047002.2,N
1550809775.9,286047002.2,N
1550809795.8,286046999.7,N
1550809815.6,286046999.8,N
1550809835.4,286046998.6,N
1550809855.3,286046998.5,N
1550809875.1,286046996.7,N
1550809895.9,286046995.3,N
1550809915.7,286046995.9,N
1550809935.5,286046993.3,N
1550809955.4,286046993.7,N
1550809975.2,286046994.5,N
1550809995.0,286046994.5,N
1550809996.0,286046994.5,N
1550810015.8,286046994.4,N
1550810035.6,286046995.0,N
1550810055.5,286046997.9,N
1550810075.3,286046998.8,N
1550810095.1,286046998.4,N
1550810115.9,286047001.0,N
1550810135.7,286047004.2,N
1550810155.6,286047002.1,N
1550810175.4,286047000.1,N
1550810195.2,286046998.3,N
1550810215.1,286046998.8,N
1550810216.0,286046998.8,N
1550810235.8,286046997.1,N
1550810255.7,286046997.6,N
1550810275.5,286046998.7,N
1550810295.3,286047001.0,N
1550810315.2,286046998.4,N
1550810335.9,286047002.7,N
1550810355.7,286047002.4,N
1550810375.6,286047000.7,N
1550810395.4,286047000.2,N
1550810415.3,286046998.1,N
1550810435.1,286046998.7,N
1550810455.8,286046996.5,N
1550810475.7,286046997.7,N
1550810495.5,286046997.8,N
1550810515.4,286046997.1,N
1550810535.2,286046997.2,N
1550810555.0,286046999.3,N
1550810555.9,286046999.3,N
1550810575.8,286046997.5,N
1550810595.6,286046994.9,N
1550810615.5,286046997.6,N
1550810635.3,286046996.8,N
1550810655.1,286046999.6,N
1550810675.9,286046998.5,N
1550810695.7,286047000.7,N
1550810715.5,286046999.1,N
1550810735.4,286046999.4,N
1550810755.2,286046997.2,N
1550810775.1,286046995.5,N
1550810776.0,286046995.5,N
1550810795.8,286046995.8,N
1550810815.6,286046997.9,N
1550810835.5,286046995.9,N
1550810855.3,286046995.8,N
1550810875.2,286046994.9,N
1550810895.9,286046996.9,N
1550810915.7,286046997.7,N
1550810935.6,286046997.3,N
1550810955.4,286046997.7,N
1550810975.3,286046998.4,N
1550810995.1,286047000.8,N
1550810996.0,286047000.8,N
1550811015.8,286047000.4,N
1550811035.7,286047000.4,N
1550811055.5,286047006.0,Y
1550811075.3,286047005.6,P
1550811095.2,286047005.5,N
1550811115.0,286047005.4,N
1550811115.9,286047005.4,N
1550811135.8,286047007.1,N
1550811155.6,286047005.2,N
1550811175.4,286047004.8,N
1550811195.3,286047005.8,N
1550811215.1,286047005.7,N
1550811235.8,286047003.4,N
1550811255.7,286047002.7,N
1550811275.5,286047001.7,N
1550811295.4,286047004.3,N
1550811315.2,286047003.5,N
1550811335.0,286047003.2,N
1550811335.9,286047003.2,N
1550811355.8,286047003.3,N
1550811375.6,286047006.0,N
1550811395.5,286047007.6,Y
1550811415.3,286046999.7,P
1550811435.1,286046998.1,N
1550811455.9,286046998.0,N
1550811475.7,286046995.5,N
1550811495.6,286046997.1,N
1550811515.4,286046997.4,N
1550811535.2,286047001.1,N
1550811555.1,286047000.4,N
1550811556.0,286047000.4,N
1550811575.8,286047000.2,N
1550811595.6,286046998.5,N
