#timestamp,LO_Frequency,Hit,StdDev 
1630310415.8,286046998.3,N
1630310435.6,286046997.0,N
1630310455.4,286046998.0,N
1630310475.3,286046995.6,Y
1630310495.1,286046997.4,P
1630310515.9,286046997.9,N
1630310535.7,286046997.2,P
1630310555.5,286046997.3,Y
1630310575.4,286046998.8,P
1630310595.2,286047000.7,N
1630310615.0,286047000.5,N
1630310616.0,286047000.5,N
1630310635.8,286047000.3,N
1630310655.6,286047000.5,N
1630310675.5,286047000.5,N
1630310695.3,286047000.5,N
1630310715.1,286046999.8,N
1630310735.9,286047000.9,N
1630310755.7,286047000.7,N
1630310775.6,286047001.1,N
1630310795.4,286046999.9,N
1630310815.2,286047000.7,N
1630310835.1,286046998.2,N
1630310836.0,286046998.2,N
1630310855.8,286047000.4,N
1630310875.6,286046998.5,N
1630310895.5,286046998.6,N
1630310915.3,286046998.5,N
1630310935.1,286046998.1,N
1630310955.9,286046998.9,N
1630310975.7,286046998.4,N
1630310995.6,286046998.9,N
1630311015.4,286046999.5,N
1630311035.2,286046996.9,N
1630311055.1,286046998.8,N
1630311056.0,286046998.8,N
1630311075.8,286046997.0,N
1630311095.7,286046998.4,N
1630311115.5,286046996.6,N
1630311135.3,286046999.1,N
1630311155.2,286046999.1,N
1630311175.0,286046999.4,N
1630311175.9,286046999.4,N
1630311195.7,286047001.2,N
1630311215.6,286046998.9,N
1630311235.4,286046998.9,N
1630311255.3,286046999.4,N
1630311275.1,286046999.1,N
1630311276.0,286046999.1,N
1630311295.8,286046997.3,N
1630311315.7,286046996.5,Y
1630311335.5,286047000.2,P
1630311355.3,286047002.5,P
1630311375.2,286047002.7,N
1630311395.0,286047000.6,N
1630311395.9,286047000.6,N
1630311415.8,286047002.3,N
1630311435.6,286047002.5,N
1630311455.4,286047004.3,Y
1630311475.3,286047000.5,P
1630311495.1,286047001.2,P
1630311515.9,286047000.3,N
1630311535.7,286047000.9,N
1630311555.5,286046998.4,Y
1630311575.4,286047000.8,P
1630311595.2,286046998.1,P
1630311615.0,286046999.4,N
1630311615.9,286046999.4,N
1630311635.8,286046999.4,N
1630311655.6,286046999.5,N
1630311675.5,286046999.2,N
1630311695.3,286046999.3,N
1630311715.1,286047002.8,Y
1630311735.9,286047003.6,P
1630311755.7,286047011.9,P
1630311775.6,286047009.1,N
1630311795.4,286047007.5,N
1630311815.2,286047006.4,N
1630311835.1,286047006.6,N
1630311836.0,286047006.6,N
1630311855.8,286047007.4,N
1630311875.7,286047006.8,N
1630311895.5,286047004.6,N
1630311915.3,286047005.4,N
1630311935.2,286047006.0,N
1630311955.9,286047003.9,N
1630311975.7,286047005.3,N
1630311995.6,286047005.1,N
1630312015.4,286047005.2,N
1630312035.2,286047005.8,N
1630312055.1,286047001.8,N
1630312056.0,286047001.8,N
1630312075.8,286047003.1,N
1630312095.7,286047005.8,N
1630312115.5,286047005.4,N
1630312135.3,286047005.4,N
1630312155.2,286047005.6,N
1630312175.0,286047005.2,N
1630312175.9,286047005.2,N
1630312195.8,286047003.5,N
1630312215.6,286047004.4,N
1630312235.4,286047003.9,N
1630312255.3,286047004.0,N
1630312275.1,286047004.2,N
1630312295.8,286047003.2,N
1630312315.7,286047001.6,N
1630312335.5,286047002.7,N
1630312355.3,286047001.6,N
1630312375.2,286047002.6,N
1630312395.0,286047002.8,N
1630312395.9,286047002.8,N
1630312415.8,286047000.9,N
1630312435.6,286046998.3,N
1630312455.4,286046999.4,N
1630312475.3,286046998.9,N
1630312495.1,286047000.7,N
1630312515.9,286047000.2,N
1630312535.7,286047000.1,N
1630312555.5,286047000.9,N
1630312575.4,286047001.5,N
1630312595.2,286047001.8,N
1630312615.0,286047003.8,N
1630312615.9,286047003.8,N
1630312635.8,286047002.6,N
1630312655.6,286047002.4,N
1630312675.5,286047002.3,N
1630312695.3,286047001.3,N
1630312715.1,286047001.8,N
1630312735.9,286047001.4,N
1630312755.7,286047003.2,N
1630312775.5,286047003.1,N
1630312795.4,286047003.8,N
1630312815.2,286047003.8,N
1630312835.1,286047001.8,N
1630312836.0,286047001.8,N
1630312855.8,286047002.7,N
1630312875.6,286047002.2,N
1630312895.5,286047004.4,Y
1630312915.3,286047002.2,P
1630312935.1,286046999.9,N
1630312955.9,286047000.0,N
1630312975.7,286047011.9,Y
1630312995.6,286046999.0,P
1630313015.4,286046999.5,N
1630313035.2,286046998.3,N
1630313055.1,286046996.9,Y
1630313056.0,286046996.9,P
1630313075.8,286047000.9,N
1630313095.7,286046998.3,N
1630313115.5,286046998.7,N
1630313135.3,286046998.5,N
1630313155.2,286046998.6,N
1630313175.9,286047000.4,N
1630313195.7,286047001.0,N
1630313215.6,286047000.1,N
1630313235.4,286047000.8,N
1630313255.3,286047000.8,N
1630313275.1,286047000.1,N
1630313276.0,286047000.1,N
1630313295.8,286047000.4,N
1630313315.7,286047001.1,N
1630313335.5,286046998.8,N
1630313355.3,286047001.2,N
1630313375.2,286046998.3,N
1630313395.0,286046999.2,N
1630313395.9,286046999.2,N
1630313415.8,286046998.9,N
1630313435.6,286047001.2,N
1630313455.4,286047000.0,N
1630313475.3,286046998.3,N
1630313495.1,286046998.3,N
1630313515.8,286046998.7,N
1630313535.7,286046998.5,N
1630313555.5,286046999.8,N
1630313575.4,286047002.7,N
1630313595.2,286047000.0,N
1630313615.0,286046999.7,N
1630313615.9,286046999.7,N
1630313635.8,286046999.8,N
1630313655.6,286047000.6,N
1630313675.4,286047000.9,N
1630313695.3,286047000.8,N
1630313715.1,286046998.4,N
1630313735.9,286047001.1,N
1630313755.7,286047000.6,N
1630313775.5,286047001.1,N
1630313795.4,286046998.9,N
1630313815.2,286046998.7,N
1630313835.0,286046996.9,N
1630313836.0,286046996.9,N
1630313855.8,286047001.1,N
1630313875.6,286047000.2,N
1630313895.5,286046999.8,N
1630313915.3,286047002.8,N
1630313935.1,286046999.9,N
1630313955.9,286047000.1,N
1630313975.7,286047000.3,N
1630313995.6,286047001.0,N
