#timestamp,LO_Frequency,Hit,StdDev 
1633258815.0,286046996.8,N
1633258815.9,286046996.8,N
1633258835.8,286046999.4,N
1633258855.6,286046996.7,N
1633258905.5,286046996.7,E
1633258915.4,286046996.6,N
1633258935.2,286047000.0,P
1633258955.1,286046999.7,N
1633258956.0,286046999.7,N
1633258975.8,286047005.0,Y
1633258995.7,286047009.3,P
1633259015.5,286047012.2,N
1633259035.3,286047011.6,N
1633259055.2,286047013.8,N
1633259075.0,286047015.2,N
1633259075.9,286047015.2,N
1633259095.7,286047014.4,N
1633259115.6,286047014.3,N
1633259135.4,286047015.3,Y
1633259155.3,286047004.1,P
1633259175.1,286047003.4,N
1633259195.8,286047002.6,N
1633259215.7,286047002.6,N
1633259235.5,286047002.5,N
1633259255.4,286047001.8,N
1633259275.2,286047003.9,N
1633259295.0,286047003.2,N
1633259295.9,286047003.2,N
1633259315.8,286047004.1,N
1633259335.6,286047004.2,N
1633259355.4,286047004.1,N
1633259375.3,286047001.8,N
1633259395.1,286047002.5,N
1633259415.9,286047000.1,N
1633259435.7,286047004.0,N
1633259455.5,286047003.9,N
1633259475.4,286047002.2,N
1633259495.2,286047004.3,N
1633259515.1,286047001.8,N
1633259516.0,286047001.8,N
1633259535.8,286047002.5,N
1633259555.6,286047004.3,N
1633259575.5,286047002.8,N
1633259595.3,286047002.5,N
1633259615.2,286047001.7,N
1633259635.0,286047004.0,N
1633259635.9,286047004.0,N
1633259655.8,286047005.9,Y
1633259675.6,286047002.1,P
1633259695.4,286047002.2,P
1633259715.3,286047000.4,N
1633259735.1,286047000.2,N
1633259755.8,286047000.7,N
1633259775.7,286047001.1,N
1633259795.5,286047000.2,N
1633259815.4,286046999.8,N
1633259835.2,286047000.4,N
1633259855.1,286047000.5,N
1633259856.0,286047000.5,N
1633259875.8,286047000.6,N
1633259895.6,286047000.9,N
1633259915.5,286047000.4,N
1633259935.3,286047000.5,N
1633259955.2,286047000.3,N
1633259975.9,286046999.7,N
1633259995.7,286047000.5,N
1633260015.6,286047000.7,N
1633260035.4,286047001.0,N
1633260055.2,286047005.3,Y
1633260075.1,286047004.3,P
1633260076.0,286047004.3,N
1633260095.8,286046999.0,N
1633260115.7,286046995.5,N
1633260135.5,286046996.4,N
1633260155.3,286046994.2,N
1633260175.2,286046994.6,N
1633260195.0,286046994.0,N
1633260195.9,286046994.0,N
1633260215.8,286046994.1,N
1633260235.6,286046994.2,N
1633260255.4,286046993.6,N
1633260275.3,286046994.5,N
1633260295.1,286046993.5,N
1633260315.8,286046994.6,N
1633260335.7,286046993.2,N
1633260355.5,286046993.1,N
1633260375.4,286046990.9,N
1633260395.2,286046991.5,N
1633260415.0,286046991.6,N
1633260415.9,286046991.6,N
1633260435.8,286046988.5,Y
1633260455.6,286046993.4,P
1633260475.5,286046996.2,P
1633260495.3,286046995.6,P
1633260515.1,286046996.2,Y
1633260535.9,286047000.9,P
1633260555.7,286047000.7,N
1633260575.5,286047001.2,N
1633260595.4,286047002.8,N
1633260615.2,286047000.5,N
1633260635.1,286046998.2,N
1633260636.0,286046998.2,N
1633260655.8,286047000.7,N
1633260675.6,286046998.5,N
1633260695.5,286046998.1,N
1633260715.3,286046998.2,N
1633260735.2,286046999.7,N
1633260755.9,286047001.6,N
1633260775.7,286047002.8,N
1633260795.6,286047000.3,N
1633260815.4,286047002.7,N
1633260835.2,286047000.5,N
1633260855.1,286047000.1,N
1633260856.0,286047000.1,N
1633260875.8,286047002.3,N
1633260895.7,286047002.4,N
1633260915.5,286047000.6,N
1633260935.3,286047001.1,N
1633260955.2,286046996.5,N
1633260975.0,286046996.6,N
1633260975.9,286046996.6,N
1633260995.7,286046997.4,N
1633261015.6,286046996.5,N
1633261035.4,286046997.6,N
1633261055.3,286046997.1,N
1633261075.1,286046997.7,N
1633261076.0,286046997.7,N
1633261095.8,286046997.9,N
1633261115.7,286046997.7,N
1633261135.5,286046995.6,N
1633261155.3,286046996.4,N
1633261175.2,286046997.8,N
1633261195.0,286046997.6,N
1633261195.9,286046997.6,N
1633261215.8,286046997.3,N
1633261235.6,286046997.8,N
1633261255.4,286046995.0,N
1633261275.3,286046997.8,N
1633261295.1,286046997.0,N
1633261315.9,286046998.4,N
1633261335.7,286046998.3,N
1633261355.5,286046998.8,N
1633261375.4,286046999.2,N
1633261395.2,286046999.5,N
1633261415.1,286046998.2,N
1633261416.0,286046998.2,N
1633261435.8,286047001.1,N
1633261455.6,286046998.3,N
1633261475.5,286046998.1,N
1633261495.3,286047000.5,N
1633261515.2,286046999.9,N
1633261535.0,286047000.3,N
1633261535.9,286047000.3,N
1633261555.7,286046998.8,N
1633261575.6,286046998.9,N
1633261595.4,286046996.9,N
1633261615.3,286046998.8,N
1633261635.1,286046999.0,N
1633261655.8,286046999.0,N
1633261675.7,286046999.4,N
1633261695.5,286046999.4,N
1633261715.4,286046998.8,N
1633261735.2,286046998.1,N
1633261755.0,286047000.3,N
1633261755.9,286047000.3,N
1633261775.8,286047000.4,N
1633261795.6,286047002.8,N
1633261815.5,286046999.8,N
1633261835.3,286046999.7,N
1633261855.1,286047000.2,N
1633261875.9,286047000.7,N
1633261895.7,286046998.5,N
1633261915.5,286047001.2,N
1633261935.4,286047001.1,N
1633261955.2,286047001.1,N
1633261975.1,286047000.8,N
1633261976.0,286047000.8,N
1633261995.8,286046999.9,N
1633262015.6,286047000.5,N
1633262035.5,286046999.9,N
1633262055.3,286047000.0,N
1633262075.1,286046998.5,N
1633262095.9,286047000.5,N
1633262115.7,286046999.8,N
1633262135.6,286046999.8,N
1633262155.4,286046999.7,N
1633262175.2,286047000.4,N
1633262195.1,286047002.3,N
1633262196.0,286047002.3,N
1633262215.8,286047002.4,N
1633262235.7,286047001.9,N
1633262255.5,286047001.9,N
1633262275.3,286047002.1,N
1633262295.2,286047001.9,N
1633262315.0,286047002.4,N
1633262315.9,286047002.4,N
1633262335.8,286047001.5,N
1633262355.6,286047002.7,N
1633262375.4,286047002.3,N
1633262395.3,286047002.6,N
