#timestamp,LO_Frequency,Hit,StdDev 
1697673615.5,286047000.9,N
1697673635.3,286047000.6,N
1697673655.2,286047000.0,N
1697673675.0,286047000.3,N
1697673675.9,286047000.3,N
1697673695.8,286046999.7,N
1697673715.6,286046999.9,N
1697673735.4,286047000.0,N
1697673755.3,286047002.8,N
1697673775.1,286047000.0,N
1697673795.9,286047000.4,N
1697673815.7,286047000.7,N
1697673835.6,286047000.5,N
1697673855.4,286046998.8,N
1697673875.2,286046999.1,N
1697673895.1,286046998.6,N
1697673896.0,286046998.6,N
1697673915.8,286046998.2,N
1697673935.7,286046999.3,N
1697673955.5,286046998.6,N
1697673975.3,286046998.2,N
1697673995.2,286046999.4,N
1697674015.0,286046998.8,N
1697674015.9,286046998.8,N
1697674035.8,286046998.9,N
1697674055.6,286046996.5,N
1697674075.4,286046997.2,N
1697674095.3,286046997.3,N
1697674115.1,286046997.3,N
1697674135.8,286046996.7,N
1697674155.7,286046997.5,N
1697674175.5,286046998.0,N
1697674195.4,286046996.5,N
1697674215.2,286046999.6,N
1697674235.0,286046997.1,N
1697674235.9,286046997.1,N
1697674255.8,286046997.0,N
1697674275.6,286046997.0,N
1697674295.4,286046996.6,N
1697674315.3,286046997.0,N
1697674335.1,286046996.8,N
1697674355.9,286046997.1,N
1697674375.7,286046997.1,N
1697674395.5,286046997.8,N
1697674415.4,286046995.5,Y
1697674435.2,286046997.0,P
1697674455.1,286046996.7,P
1697674456.0,286046996.7,P
1697674475.8,286046996.9,Y
1697674495.6,286047000.1,P
1697674515.5,286047000.0,N
1697674535.3,286047000.2,N
1697674555.1,286047000.7,N
1697674575.9,286047001.0,N
1697674595.7,286047000.7,N
1697674615.6,286047001.0,N
1697674635.4,286047001.0,N
1697674655.2,286047000.8,N
1697674675.1,286047000.4,N
1697674676.0,286047000.4,N
1697674695.8,286047000.5,N
1697674715.6,286046999.8,N
1697674735.5,286047000.1,N
1697674755.3,286047000.6,N
1697674775.2,286046999.7,N
1697674795.9,286047000.1,N
1697674815.7,286047000.6,N
1697674865.6,286047001.0,E
1697674875.5,286046998.3,N
1697674895.4,286047001.0,P
1697674915.2,286047000.1,N
1697674935.0,286046999.7,N
1697674936.0,286046999.7,N
1697674955.8,286047000.3,N
1697674975.6,286047001.1,N
1697674995.5,286046998.4,N
1697675015.3,286046998.2,N
1697675035.1,286046998.5,N
1697675055.9,286047000.8,N
1697675075.7,286047000.8,N
1697675095.5,286047000.5,N
1697675115.4,286047000.4,N
1697675135.2,286047000.6,N
1697675155.1,286047001.1,N
1697675156.0,286047001.1,N
1697675175.8,286047001.1,N
1697675195.6,286046998.3,N
1697675215.5,286046998.5,N
1697675235.3,286046998.7,N
1697675255.1,286046998.5,N
1697675275.9,286046998.4,N
1697675295.7,286046998.4,N
1697675315.6,286046998.9,N
1697675335.4,286046996.7,N
1697675355.2,286046997.1,N
1697675375.1,286046996.5,N
1697675376.0,286046996.5,N
1697675395.8,286046998.3,N
1697675415.7,286046998.3,N
1697675435.5,286046999.4,N
1697675455.3,286046999.5,N
1697675475.2,286046999.1,N
1697675495.2,286046999.3,N
1697675515.0,286046998.4,N
1697675515.9,286046998.4,N
1697675535.8,286046999.0,N
1697675555.6,286046999.3,N
1697675575.5,286046998.2,N
1697675595.3,286046998.8,N
1697675615.1,286046998.3,N
1697675635.9,286046999.0,N
1697675655.7,286046999.6,N
1697675675.5,286046998.9,N
1697675695.4,286046998.9,N
1697675715.2,286046996.6,Y
1697675735.1,286046998.8,P
1697675736.0,286046998.8,P
1697675755.8,286047000.8,P
1697675775.6,286047000.7,N
1697675795.5,286047000.0,N
1697675815.3,286046998.6,N
1697675835.1,286047001.0,N
1697675855.9,286047000.7,N
1697675875.7,286046998.1,N
1697675895.6,286046998.6,N
1697675915.4,286046998.2,N
1697675935.2,286047001.0,N
1697675955.1,286047000.8,N
1697675956.0,286047000.8,N
1697675975.8,286046998.7,N
1697675995.7,286046996.6,Y
1697676015.5,286046999.2,P
1697676035.3,286046996.6,P
1697676055.2,286046996.5,N
1697676075.9,286046999.6,N
1697676095.7,286046999.3,N
1697676115.6,286046999.6,N
1697676135.4,286046996.8,N
1697676155.3,286046999.5,N
1697676175.1,286046999.5,N
1697676176.0,286046999.5,N
1697676195.8,286046999.4,N
1697676215.7,286046999.5,N
1697676235.5,286046996.9,N
1697676255.3,286046999.1,N
1697676275.2,286046999.5,N
1697676295.0,286046999.4,N
1697676295.9,286046999.4,N
1697676315.8,286046999.4,N
1697676335.6,286046998.5,N
1697676355.4,286046998.4,N
1697676375.3,286046998.4,N
1697676395.1,286046998.8,N
1697676415.8,286046998.6,N
1697676435.7,286046998.4,N
1697676455.5,286047000.8,N
1697676475.4,286046998.2,N
1697676495.2,286047000.4,N
1697676515.0,286047000.8,N
1697676515.9,286047000.8,N
1697676535.8,286047000.4,N
1697676555.6,286047002.3,N
1697676575.4,286047002.2,N
1697676595.3,286046999.8,N
1697676615.1,286047000.1,N
1697676635.9,286047002.7,N
1697676655.7,286047002.3,N
1697676675.5,286047002.3,N
1697676695.4,286047002.3,N
1697676715.2,286047002.2,N
1697676735.0,286047002.0,N
1697676735.9,286047002.0,N
1697676755.8,286047001.9,N
1697676775.6,286047001.9,N
1697676795.5,286047002.3,N
1697676815.3,286047002.5,N
1697676835.1,286047001.4,N
1697676855.9,286047003.3,N
1697676875.7,286047003.2,N
1697676895.5,286047002.0,N
1697676915.4,286047001.4,N
1697676935.2,286047004.0,N
1697676955.1,286047004.0,N
1697676956.0,286047004.0,N
1697676975.8,286047001.6,N
1697676995.6,286047001.6,N
1697677015.5,286047002.1,N
1697677035.3,286047004.0,Y
1697677055.1,286047002.4,P
1697677075.9,286047001.0,P
1697677095.7,286047000.1,N
1697677115.6,286047002.7,N
1697677135.4,286047002.4,N
1697677155.2,286047001.5,N
1697677175.1,286047001.8,N
1697677176.0,286047001.8,N
1697677195.8,286047004.3,Y
