#timestamp,LO_Frequency,Hit,StdDev 
1546754415.1,286046999.4,N
1546754435.9,286046999.5,N
1546754455.7,286046996.5,Y
1546754475.6,286046998.4,P
1546754495.4,286046998.1,P
1546754515.2,286046999.3,N
1546754535.1,286046999.4,N
1546754536.0,286046999.4,N
1546754555.8,286047001.0,N
1546754575.6,286047000.0,N
1546754595.5,286047000.4,N
1546754615.3,286046998.4,N
1546754635.2,286046999.9,N
1546754655.9,286047000.0,N
1546754675.7,286047002.7,Y
1546754695.6,286047002.1,P
1546754715.4,286047000.1,N
1546754735.3,286047002.5,N
1546754755.1,286046999.7,N
1546754756.0,286046999.7,N
1546754775.8,286047004.4,Y
1546754795.7,286047002.5,P
1546754815.5,286047001.1,N
1546754835.3,286047000.9,N
1546754855.2,286047002.8,Y
1546754875.0,286046998.5,P
1546754875.9,286046998.5,N
1546754895.8,286047001.1,N
1546754915.6,286046998.5,N
1546754935.4,286046997.0,N
1546754955.3,286046996.8,N
1546754975.1,286046997.8,N
1546754995.9,286046997.1,N
1546755015.7,286046996.5,N
1546755035.5,286046999.3,N
1546755055.4,286046999.6,N
1546755075.2,286046999.5,N
1546755095.0,286046999.3,N
1546755095.9,286046999.3,N
1546755115.8,286046997.7,N
1546755135.6,286046995.1,Y
1546755155.5,286046994.9,P
1546755175.3,286046995.0,N
1546755195.1,286046998.0,N
1546755215.9,286046999.6,N
1546755235.7,286046996.9,N
1546755255.6,286046996.6,N
1546755275.4,286046997.3,N
1546755295.2,286046997.8,N
1546755315.1,286046997.7,N
1546755316.0,286046997.7,N
1546755335.8,286046999.4,N
1546755355.6,286046997.4,N
1546755375.5,286046996.9,N
1546755395.3,286046999.3,N
1546755415.2,286046997.9,N
1546755435.9,286046994.9,Y
1546755455.7,286046998.9,P
1546755475.6,286046996.6,P
1546755495.4,286046997.4,N
1546755515.3,286046997.2,Y
1546755535.1,286047000.9,P
1546755536.0,286047000.9,N
1546755555.8,286046998.6,N
1546755575.7,286046999.0,N
1546755595.5,286046999.3,N
1546755615.3,286047001.2,N
1546755635.2,286046998.1,N
1546755655.0,286046998.1,N
1546755655.9,286046998.1,N
1546755675.8,286047001.1,N
1546755695.6,286047001.2,N
1546755715.4,286046999.0,N
1546755735.3,286046999.0,N
1546755755.1,286046999.4,N
1546755775.8,286046999.4,N
1546755795.7,286046999.4,N
1546755815.5,286046997.5,N
1546755835.4,286046997.8,N
1546755855.2,286046997.4,N
1546755875.0,286046999.1,N
1546755875.9,286046999.1,N
1546755895.8,286046998.7,N
1546755915.6,286046998.9,N
1546755935.5,286046999.2,N
1546755955.3,286046999.5,N
1546755975.1,286046995.9,Y
1546755995.9,286046996.2,P
1546756015.7,286046995.1,P
1546756035.5,286046995.3,N
1546756055.4,286046997.1,N
1546756075.2,286046994.9,Y
1546756095.1,286046998.1,P
1546756096.0,286046998.1,N
1546756115.8,286046998.3,N
1546756135.6,286046999.9,N
1546756155.5,286046998.6,N
1546756175.3,286046998.6,N
1546756195.2,286046998.8,N
1546756215.9,286046998.3,N
1546756235.7,286046998.5,N
1546756255.6,286047000.1,N
1546756275.4,286047000.0,N
1546756295.2,286047000.4,N
1546756315.1,286047001.1,N
1546756316.0,286047001.1,N
1546756335.8,286047001.0,N
1546756355.7,286047000.8,N
1546756375.5,286047001.0,N
1546756395.3,286047000.0,N
1546756415.2,286047002.2,N
1546756435.0,286047002.0,N
1546756435.9,286047002.0,N
1546756455.7,286047002.4,N
1546756475.6,286047001.6,N
1546756495.4,286047004.1,N
1546756515.3,286047003.7,N
1546756535.1,286047003.5,N
1546756555.8,286047003.2,N
1546756575.7,286047005.7,N
1546756595.5,286047005.6,N
1546756615.4,286047005.8,N
1546756635.2,286047005.4,N
1546756655.0,286047006.7,N
1546756655.9,286047006.7,N
1546756675.8,286047005.2,N
1546756695.6,286047004.8,N
1546756715.4,286047004.5,N
1546756735.3,286047005.6,N
1546756755.1,286047004.5,N
1546756775.9,286047006.9,Y
1546756795.7,286047003.4,P
1546756815.5,286047003.6,P
1546756835.4,286047006.0,P
1546756855.2,286047005.1,Y
1546756875.1,286046999.8,P
1546756876.0,286046999.8,N
1546756895.8,286047000.6,N
1546756915.6,286047002.7,N
1546756935.5,286047000.3,N
1546756955.3,286047002.3,N
1546756975.1,286047001.9,N
1546756995.9,286047000.5,N
1546757015.7,286047001.0,N
1546757035.6,286047000.7,N
1546757055.4,286047001.0,N
1546757075.2,286046999.9,N
1546757095.1,286047000.5,N
1546757096.0,286047000.5,N
1546757115.8,286047000.5,N
1546757135.6,286046999.9,N
1546757155.5,286046999.8,N
1546757175.3,286047001.9,N
1546757195.2,286046999.7,N
1546757215.9,286047000.4,N
1546757235.7,286047000.3,N
1546757255.6,286046998.1,N
1546757275.4,286047002.0,N
1546757295.3,286047001.5,N
1546757315.1,286047001.6,N
1546757316.0,286047001.6,N
1546757335.8,286047002.1,N
1546757355.7,286047004.0,Y
1546757375.5,286047002.8,P
1546757395.3,286047000.9,N
1546757415.2,286046998.7,N
1546757435.0,286047000.8,N
1546757435.9,286047000.8,N
1546757455.8,286047000.8,N
1546757475.6,286047000.2,N
1546757495.4,286047002.2,N
1546757515.3,286047000.1,N
1546757535.1,286047001.1,N
1546757555.9,286047001.0,N
1546757575.7,286047001.1,N
1546757595.5,286047002.4,N
1546757615.4,286047002.4,N
1546757635.2,286046999.7,N
1546757655.0,286047000.4,N
1546757655.9,286047000.4,N
1546757675.8,286047002.5,N
1546757695.6,286047002.5,N
1546757715.5,286047002.5,N
1546757735.3,286047004.2,Y
1546757755.1,286047003.9,P
1546757775.9,286047001.6,N
1546757795.7,286047004.3,P
1546757815.5,286047002.1,N
1546757835.4,286047001.1,N
1546757855.2,286047000.1,N
1546757875.1,286047000.8,N
1546757876.0,286047000.8,N
1546757895.8,286046998.3,N
1546757915.6,286047001.2,N
1546757935.5,286046998.6,N
1546757955.3,286046997.0,N
1546757975.2,286046997.7,N
1546757995.9,286046998.8,N
