#timestamp,LO_Frequency,Hit,StdDev 
1637283615.9,286047004.5,N
1637283635.7,286047003.5,N
1637283655.5,286047003.1,N
1637283675.4,286047004.7,N
1637283695.2,286047000.8,N
1637283715.1,286047000.4,N
1637283716.0,286047000.4,N
1637283735.8,286046997.5,N
1637283755.6,286046995.7,N
1637283775.5,286046994.5,N
1637283795.3,286046990.6,N
1637283815.2,286046999.0,N
1637283835.9,286046994.4,N
1637283855.7,286046988.9,N
1637283875.6,286046993.1,N
1637283895.4,286046985.9,Y
1637283915.3,286046984.3,P
1637283935.1,286046985.5,N
1637283936.0,286046985.5,N
1637283955.8,286046985.8,N
1637283975.7,286046990.1,N
1637283995.5,286046996.0,N
1637284015.4,286046993.6,N
1637284035.2,286046991.7,N
1637284055.1,286047000.8,N
1637284056.0,286047000.8,N
1637284075.8,286046997.4,N
1637284095.6,286046994.8,N
1637284115.5,286046991.9,N
1637284135.3,286046992.2,N
1637284155.1,286046994.8,N
1637284175.9,286046990.1,N
1637284195.7,286046991.7,N
1637284215.6,286046994.7,N
1637284235.4,286046991.5,N
1637284255.2,286046986.9,N
1637284275.1,286046989.2,N
1637284276.0,286046989.2,N
1637284295.8,286046989.7,N
1637284315.7,286046990.8,N
1637284335.5,286046994.7,N
1637284355.3,286046991.0,N
1637284375.2,286046993.2,N
1637284395.9,286046992.8,N
1637284415.5,286046991.1,N
1637284435.3,286046987.0,Y
1637284455.2,286046995.5,P
1637284475.0,286046995.3,N
1637284475.9,286046995.3,N
1637284495.8,286046997.6,N
1637284515.6,286046999.0,N
1637284535.4,286046997.7,N
1637284555.3,286046994.2,N
1637284575.1,286046992.2,Y
1637284595.8,286046999.4,P
1637284615.7,286047001.3,N
1637284635.5,286047001.2,N
1637284655.4,286046996.9,N
1637284675.2,286046997.8,N
1637284695.0,286046995.2,N
1637284695.9,286046995.2,N
1637284715.8,286046996.4,N
1637284735.6,286046994.6,N
1637284755.4,286046993.7,N
1637284775.3,286046998.2,N
1637284795.1,286047003.2,N
1637284815.9,286047001.4,N
1637284835.7,286047006.0,N
1637284855.6,286047000.4,N
1637284875.4,286046995.2,N
1637284895.2,286047000.2,N
1637284915.1,286047002.6,N
1637284916.0,286047002.6,N
1637284935.8,286046995.3,N
1637284955.6,286046995.9,N
1637284975.5,286046991.9,N
1637284995.3,286046991.9,N
1637285015.2,286046985.9,Y
1637285035.9,286046984.0,P
1637285055.7,286046980.6,N
1637285075.6,286046984.0,N
1637285095.4,286046986.8,N
1637285115.2,286046983.7,N
1637285135.1,286046987.2,N
1637285136.0,286046987.2,N
1637285155.8,286046990.7,N
1637285175.7,286046989.5,N
1637285195.5,286046985.3,Y
1637285215.3,286047001.1,P
1637285235.2,286046998.8,N
1637285255.0,286047004.0,N
1637285255.9,286047004.0,N
1637285275.7,286047005.4,N
1637285295.6,286047004.3,N
1637285315.4,286047001.5,N
1637285335.3,286047007.1,N
1637285355.1,286047006.0,N
1637285356.0,286047006.0,N
1637285375.8,286047000.3,N
1637285395.7,286047000.1,N
1637285415.5,286047003.3,N
1637285435.3,286047001.9,N
1637285455.2,286047008.9,N
1637285475.0,286047006.4,N
1637285475.9,286047006.4,N
1637285495.8,286047007.4,N
1637285515.6,286047006.2,N
1637285535.4,286047001.7,N
1637285555.3,286046999.7,N
1637285575.1,286047000.9,N
1637285595.8,286047005.5,N
1637285615.7,286047005.6,N
1637285635.5,286047006.3,N
1637285655.4,286047010.4,N
1637285675.2,286047010.4,N
1637285695.0,286047014.7,Y
1637285695.9,286047014.7,P
1637285715.8,286047011.4,N
1637285735.6,286047010.5,N
1637285755.4,286047010.0,N
1637285775.3,286047010.6,N
1637285795.1,286047008.4,N
1637285815.9,286047010.0,Y
1637285835.7,286046997.0,P
1637285855.5,286047001.0,N
1637285875.4,286047003.3,N
1637285895.2,286046998.3,N
1637285915.0,286046995.1,N
1637285916.0,286046995.1,N
1637285935.8,286046997.5,N
1637285955.6,286047001.1,N
1637285975.5,286046996.2,N
1637285995.3,286046995.7,N
1637286015.1,286046996.9,N
1637286035.9,286047000.0,N
1637286055.7,286047001.9,N
1637286075.6,286047002.6,N
1637286095.4,286046999.6,N
1637286115.2,286046992.3,N
1637286135.1,286046995.9,N
1637286136.0,286046995.9,N
1637286155.8,286046995.3,N
1637286175.6,286046987.3,Y
1637286195.5,286046988.1,P
1637286215.3,286046990.5,N
1637286235.2,286046987.0,N
1637286255.9,286046988.3,N
1637286275.7,286046984.3,Y
1637286295.6,286047000.4,P
1637286315.4,286046996.8,N
1637286335.2,286046994.4,N
1637286355.1,286046994.2,N
1637286356.0,286046994.2,N
1637286375.8,286046996.5,N
1637286395.7,286046999.6,N
1637286415.5,286046991.8,N
1637286435.3,286046994.1,N
1637286455.2,286046997.2,N
1637286475.0,286046994.1,N
1637286475.9,286046994.1,N
1637286495.8,286046989.7,Y
1637286515.6,286046993.2,P
1637286535.4,286046991.6,P
1637286555.3,286046995.6,N
1637286575.1,286046994.6,Y
1637286595.9,286046998.1,P
1637286615.7,286047005.8,N
1637286635.5,286047010.2,N
1637286655.4,286047006.1,N
1637286675.2,286047006.3,N
1637286695.0,286047010.5,N
1637286695.9,286047010.5,N
1637286715.8,286047012.7,N
1637286735.6,286047012.1,N
1637286755.5,286047014.8,N
1637286775.3,286047013.3,N
1637286795.1,286047009.7,N
1637286815.9,286047013.2,N
1637286835.7,286047013.4,N
1637286855.6,286047009.5,N
1637286875.4,286047009.8,N
1637286895.2,286047010.2,N
1637286915.1,286047012.1,N
1637286916.0,286047012.1,N
1637286935.8,286047011.8,N
1637286955.6,286047010.4,N
1637286975.5,286047012.0,N
1637286995.3,286047015.0,Y
1637287015.2,286047003.1,P
1637287035.9,286047002.5,N
1637287055.7,286047000.7,N
1637287075.6,286047000.3,N
1637287095.4,286046998.6,N
1637287115.2,286046999.0,N
1637287135.1,286046999.0,N
1637287136.0,286046999.0,N
1637287155.8,286046999.7,N
1637287175.7,286047000.6,N
1637287195.5,286046999.1,N
