#timestamp,LO_Frequency,Hit,StdDev 
1628949615.9,286047003.6,N
1628949635.7,286047005.9,Y
1628949655.6,286047004.2,P
1628949675.4,286047004.8,P
1628949695.2,286047006.7,P
1628949715.1,286047004.5,N
1628949716.0,286047004.5,N
1628949735.8,286047007.2,Y
1628949755.6,286047001.9,P
1628949775.5,286047002.1,N
1628949795.3,286047001.8,N
1628949815.2,286047001.9,N
1628949835.9,286047002.0,N
1628949855.7,286047002.0,N
1628949875.6,286047002.1,N
1628949895.4,286047002.4,Y
1628949915.2,286046998.2,P
1628949935.1,286046999.3,N
1628949936.0,286046999.3,N
1628949955.8,286046996.5,N
1628949975.7,286046999.5,N
1628949995.5,286046998.3,N
1628950015.3,286047000.7,N
1628950035.2,286046999.0,N
1628950055.0,286046998.8,N
1628950055.9,286046998.8,N
1628950075.8,286046999.2,N
1628950095.6,286046999.2,N
1628950115.4,286046999.3,N
1628950135.3,286046999.2,N
1628950155.1,286046999.0,N
1628950175.8,286046998.2,N
1628950195.7,286046999.0,N
1628950215.5,286046998.6,N
1628950235.3,286046998.2,N
1628950255.2,286047001.0,N
1628950275.0,286047000.5,N
1628950275.9,286047000.5,N
1628950295.8,286046998.5,N
1628950315.6,286046998.1,N
1628950335.5,286046998.5,N
1628950355.3,286047000.6,N
1628950375.1,286047000.5,N
1628950395.9,286046998.5,N
1628950415.7,286046998.6,N
1628950435.5,286046999.9,N
1628950455.4,286047000.3,N
1628950475.2,286047001.0,N
1628950495.1,286047000.4,N
1628950496.0,286047000.4,N
1628950515.8,286047000.4,N
1628950535.7,286047000.6,N
1628950555.5,286047000.8,N
1628950575.3,286046998.5,N
1628950595.2,286046998.6,N
1628950615.0,286047000.9,N
1628950615.9,286047000.9,N
1628950635.8,286047000.2,N
1628950655.6,286047000.7,N
1628950675.4,286047001.6,N
1628950695.3,286047002.1,N
1628950715.1,286047002.0,N
1628950735.8,286047002.8,N
1628950755.7,286047000.2,N
1628950775.5,286047002.7,N
1628950795.4,286047000.4,N
1628950815.2,286047000.1,N
1628950835.0,286047000.2,N
1628950835.9,286047000.2,N
1628950855.8,286047000.9,N
1628950875.6,286047000.9,N
1628950895.4,286046998.1,N
1628950915.3,286046998.3,N
1628950935.1,286046998.1,N
1628950955.9,286046998.9,N
1628950975.7,286046999.1,N
1628950995.5,286046999.1,N
1628951015.4,286046997.0,N
1628951035.2,286046998.0,N
1628951055.0,286046997.9,N
1628951055.9,286046997.9,N
1628951075.8,286046996.5,N
1628951095.6,286046999.4,N
1628951115.5,286046996.7,N
1628951135.3,286046997.8,N
1628951155.1,286046995.3,N
1628951175.9,286046993.4,Y
1628951195.7,286046995.7,P
1628951215.5,286046993.4,P
1628951235.4,286046993.3,N
1628951255.2,286046996.4,N
1628951275.1,286046993.6,N
1628951276.0,286046993.6,N
1628951295.8,286046994.3,N
1628951315.6,286046991.8,Y
1628951335.5,286046999.4,P
1628951355.3,286046999.1,N
1628951375.2,286046999.1,N
1628951395.9,286046999.2,N
1628951415.7,286046998.3,N
1628951435.6,286046998.5,N
1628951455.4,286047000.4,N
1628951475.2,286047001.0,N
1628951495.1,286046999.9,N
1628951496.0,286046999.9,N
1628951515.8,286047001.0,N
1628951535.7,286047000.6,N
1628951555.5,286047001.0,N
1628951575.3,286047000.5,N
1628951595.2,286047000.6,N
1628951615.9,286047000.6,N
1628951635.7,286047001.2,N
1628951655.6,286046998.4,N
1628951675.4,286046998.7,N
1628951695.3,286046998.9,N
1628951715.1,286046996.6,N
1628951716.0,286046996.6,N
1628951735.8,286046999.2,N
1628951755.7,286046998.8,N
1628951775.5,286046999.2,N
1628951795.3,286046996.9,N
1628951815.2,286046997.7,N
1628951835.0,286046996.9,N
1628951835.9,286046996.9,N
1628951855.8,286046996.6,N
1628951875.6,286046996.5,N
1628951895.4,286046999.1,N
1628951915.3,286046996.5,N
1628951935.1,286046999.2,N
1628951955.8,286046996.9,N
1628951975.7,286046999.4,N
1628951995.5,286046999.1,N
1628952015.4,286046999.0,N
1628952035.2,286046998.6,N
1628952055.0,286046998.3,N
1628952055.9,286046998.3,N
1628952075.8,286046999.4,N
1628952095.6,286046999.6,N
1628952115.4,286046996.7,N
1628952135.3,286046999.3,N
1628952155.1,286046998.8,N
1628952175.9,286046998.4,N
1628952195.7,286046999.4,N
1628952215.5,286046999.3,N
1628952235.4,286046998.7,N
1628952255.2,286046999.6,N
1628952275.1,286046999.4,N
1628952276.0,286046999.4,N
1628952295.8,286046999.4,N
1628952315.6,286046997.1,N
1628952335.5,286046995.0,Y
1628952355.3,286046999.6,P
1628952375.1,286046997.1,P
1628952395.9,286046998.9,N
1628952415.7,286046999.3,N
1628952435.6,286046999.0,N
1628952455.4,286046996.6,Y
1628952475.2,286046998.9,P
1628952495.1,286046997.5,P
1628952496.0,286046997.5,P
1628952515.8,286046997.2,Y
1628952535.6,286046999.1,P
1628952555.5,286046998.6,P
1628952575.3,286046998.4,P
1628952595.2,286046999.0,N
1628952615.0,286046996.6,Y
1628952615.9,286046996.6,P
1628952635.8,286046997.0,N
1628952655.6,286046997.3,P
1628952675.4,286046999.6,N
1628952695.3,286046997.1,N
1628952715.1,286046997.0,N
1628952735.9,286046999.4,N
1628952755.7,286046999.0,N
1628952775.5,286046999.1,N
1628952795.4,286046999.4,N
1628952815.2,286046998.3,N
1628952835.0,286047000.9,N
1628952835.9,286047000.9,N
1628952855.8,286047000.9,N
1628952875.6,286047000.5,N
1628952895.5,286047000.5,N
1628952915.3,286047002.8,N
1628952935.7,286047002.4,N
1628952955.5,286047001.5,N
1628952975.4,286047004.4,N
1628952995.2,286047004.0,N
1628953045.1,286047005.3,E
1628953055.9,286047004.2,N
1628953075.7,286047002.1,P
1628953095.6,286047001.5,N
1628953115.4,286047001.4,N
1628953135.2,286047003.3,N
1628953155.1,286047001.8,N
1628953156.0,286047001.8,N
1628953175.8,286047001.5,N
1628953195.7,286047003.2,Y
