#timestamp,LO_Frequency,Hit,StdDev 
1507532415.4,286046997.6,N
1507532435.2,286046996.1,N
1507532455.1,286046997.8,N
1507532456.0,286046997.8,N
1507532475.8,286046995.3,N
1507532495.6,286046995.1,N
1507532515.5,286046993.6,N
1507532535.3,286046991.1,N
1507532555.1,286046987.9,Y
1507532575.9,286046992.8,P
1507532595.7,286046994.0,P
1507532615.5,286046993.6,P
1507532635.4,286046997.9,N
1507532655.2,286046996.0,N
1507532675.0,286046992.7,Y
1507532675.9,286046992.7,P
1507532695.8,286046998.3,N
1507532715.6,286046997.9,N
1507532735.4,286046998.5,N
1507532755.2,286046996.9,N
1507532775.1,286047001.9,N
1507532776.0,286047001.9,N
1507532795.8,286046999.8,N
1507532815.6,286047001.5,N
1507532835.5,286047002.7,N
1507532855.3,286047005.7,N
1507532875.1,286047005.7,N
1507532895.9,286047000.5,N
1507532915.7,286047000.9,N
1507532935.5,286047000.6,N
1507532955.4,286046998.7,N
1507532975.2,286046993.4,N
1507532995.0,286046995.0,N
1507532995.9,286046995.0,N
1507533015.8,286046993.4,N
1507533035.6,286046996.2,N
1507533055.4,286046995.8,N
1507533075.2,286046995.7,N
1507533095.1,286046999.6,N
1507533096.0,286046999.6,N
1507533115.8,286046996.1,N
1507533135.6,286046996.0,N
1507533155.5,286046995.5,N
1507533175.3,286046994.9,N
1507533195.1,286046995.0,N
1507533215.9,286046995.0,N
1507533235.7,286046995.0,N
1507533255.5,286046999.1,N
1507533275.4,286046995.1,N
1507533295.2,286046997.6,N
1507533315.0,286046993.3,N
1507533315.9,286046993.3,N
1507533335.8,286046997.4,N
1507533355.6,286046996.7,N
1507533375.4,286046997.4,N
1507533395.2,286046995.4,N
1507533415.1,286046997.6,N
1507533416.0,286046997.6,N
1507533435.8,286046993.8,N
1507533455.6,286046997.1,N
1507533475.5,286046996.2,N
1507533495.3,286046996.3,N
1507533515.1,286046998.8,N
1507533535.9,286047000.1,N
1507533555.7,286046999.7,N
1507533575.5,286046999.9,N
1507533595.4,286047000.2,N
1507533615.2,286046998.2,N
1507533635.0,286047001.6,N
1507533635.9,286047001.6,N
1507533655.8,286047001.7,N
1507533675.6,286047006.0,N
1507533695.4,286047003.7,N
1507533715.3,286047005.2,N
1507533735.1,286047003.5,N
1507533736.0,286047003.5,N
1507533755.8,286047005.7,N
1507533775.7,286047007.0,N
1507533795.5,286047003.1,N
1507533815.3,286047001.3,N
1507533835.1,286047004.0,N
1507533855.9,286047002.6,N
1507533875.7,286047001.8,N
1507533895.5,286047002.8,N
1507533915.4,286047004.2,N
1507533935.2,286047006.8,N
1507533955.0,286047010.1,Y
1507533955.9,286047010.1,P
1507533975.8,286047004.6,N
1507533995.6,286047003.8,N
1507534015.4,286046999.9,N
1507534035.3,286047001.1,N
1507534055.1,286047000.6,N
1507534075.8,286046997.1,N
1507534095.7,286046992.1,N
1507534115.5,286046992.7,N
1507534135.3,286046994.8,N
1507534155.2,286046996.4,N
1507534175.9,286046993.0,N
1507534195.7,286046994.7,N
1507534215.6,286046990.8,N
1507534235.4,286046988.5,N
1507534255.2,286046990.3,N
1507534275.0,286046990.3,N
1507534275.9,286046990.3,N
1507534295.8,286046990.1,N
1507534315.6,286046991.9,N
1507534335.4,286046992.8,N
1507534355.3,286046992.8,N
1507534375.1,286046992.8,N
1507534395.8,286046990.6,N
1507534415.7,286046990.8,N
1507534435.5,286046990.0,N
1507534455.3,286046989.0,N
1507534475.2,286046987.6,N
1507534495.9,286046988.2,N
1507534515.7,286046988.6,N
1507534535.6,286046989.5,N
1507534555.4,286046991.3,N
1507534575.2,286046991.3,N
1507534595.0,286046990.2,N
1507534596.0,286046990.2,Y
1507534615.8,286047000.3,P
1507534635.6,286047001.0,N
1507534655.5,286047001.3,N
1507534675.3,286047002.8,N
1507534695.1,286047001.2,N
1507534715.8,286047000.7,N
1507534735.7,286046997.4,N
1507534755.5,286046999.8,N
1507534775.3,286047001.0,N
1507534795.2,286047000.4,N
1507534815.9,286047000.9,N
1507534835.7,286047000.1,N
1507534855.6,286047003.9,N
1507534875.4,286047001.1,N
1507534895.2,286047003.6,N
1507534915.1,286047004.6,N
1507534916.0,286047004.6,N
1507534935.8,286047005.9,N
1507534955.6,286047005.6,N
1507534975.4,286047001.7,N
1507534995.3,286046998.4,N
1507535015.1,286046996.7,N
1507535035.8,286046995.5,N
1507535055.7,286046995.6,N
1507535075.5,286046995.4,N
1507535095.3,286046997.2,N
1507535115.2,286046997.0,N
1507535135.9,286046995.4,N
1507535155.7,286046995.5,N
1507535175.6,286046994.3,N
1507535195.4,286046994.5,N
1507535215.2,286046996.2,N
1507535235.0,286046995.5,N
1507535236.0,286046995.5,N
1507535255.8,286046994.4,N
1507535275.6,286046994.5,N
1507535295.4,286046991.2,N
1507535315.3,286046994.7,N
1507535335.1,286046994.5,N
1507535355.8,286046994.5,N
1507535375.7,286046995.8,N
1507535395.5,286046993.1,N
1507535415.3,286046996.1,N
1507535435.2,286046995.5,N
1507535455.9,286046996.2,N
1507535475.7,286046995.0,N
1507535495.6,286046996.0,N
1507535515.4,286046997.3,N
1507535535.2,286046997.3,N
1507535555.1,286046997.7,N
1507535556.0,286046997.7,N
1507535575.8,286046996.2,N
1507535595.6,286046993.5,Y
1507535615.5,286046999.6,P
1507535635.3,286046999.1,N
1507535655.1,286046999.9,N
1507535675.9,286047001.9,N
1507535695.7,286047004.1,N
1507535715.5,286047001.5,N
1507535735.3,286047000.0,N
1507535755.2,286046997.5,N
1507535775.0,286046995.8,N
1507535775.9,286046995.8,N
1507535795.7,286046994.9,N
1507535815.6,286046993.4,N
1507535835.4,286046997.3,N
1507535855.2,286046997.9,N
1507535875.1,286046995.0,N
1507535876.0,286046995.0,N
1507535895.8,286046996.3,N
1507535915.6,286046995.7,N
1507535935.5,286046997.2,N
1507535955.3,286046996.9,N
1507535975.1,286046995.6,N
1507535995.9,286046995.6,N
