1584198759.76,$M4.1 29843 745 639 -22155 -27315 0 0 *5B
1584198760.83,$M4.1 29844 745 633 -22155 -27315 0 0 *56
1584198761.91,$M4.1 29845 745 629 -22155 -27315 0 0 *5C
1584198763.0,$M4.1 29846 745 625 -22155 -27315 0 0 *53
1584198764.07,$M4.1 29847 745 625 -22155 -27315 0 0 *52
1584198765.18,$M4.1 29848 743 617 -22155 -27315 0 0 *5A
1584198766.27,$M4.1 29849 745 629 -22155 -27315 0 0 *50
1584198767.37,$M4.1 29850 743 625 -22155 -27315 0 0 *52
1584198768.47,$M4.1 29851 743 621 -22155 -27315 0 0 *57
1584198769.56,$M4.1 29852 745 617 -22155 -27315 0 0 *57
1584198770.64,$M4.1 29853 745 611 -22155 -27315 0 0 *50
1584198771.74,$M4.1 29854 745 613 -22155 -27315 0 0 *55
1584198772.83,$M4.1 29855 743 599 -22155 -27315 0 0 *53
1584198773.93,$M4.1 29856 743 603 -22155 -27315 0 0 *50
1584198775.03,$M4.1 29857 743 611 -22155 -27315 0 0 *52
1584198776.12,$M4.1 29858 743 611 -22155 -27315 0 0 *5D
1584198777.24,$M4.1 29859 743 613 -22155 -27315 0 0 *5E
1584198778.34,$M4.1 29860 739 599 -22155 -27315 0 0 *58
1584198779.42,$M4.1 29861 741 603 -22155 -27315 0 0 *56
1584198780.47,$M4.1 29862 741 611 -22155 -27315 0 0 *56
1584198781.58,$M4.1 29863 739 611 -22155 -27315 0 0 *58
1584198782.69,$M4.1 29864 743 617 -22155 -27315 0 0 *54
1584198783.81,$M4.1 29865 739 617 -22155 -27315 0 0 *58
1584198784.91,$M4.1 29866 741 617 -22155 -27315 0 0 *54
1584198785.98,$M4.1 29867 741 621 -22155 -27315 0 0 *50
1584198787.07,$M4.1 29868 741 617 -22155 -27315 0 0 *5A
1584198788.17,$M4.1 29869 741 617 -22155 -27315 0 0 *5B
1584198789.24,$M4.1 29870 741 621 -22155 -27315 0 0 *56
1584198790.34,$M4.1 29871 739 621 -22155 -27315 0 0 *58
1584198791.42,$M4.1 29872 741 617 -22155 -27315 0 0 *51
1584198792.51,$M4.1 29873 741 633 -22155 -27315 0 0 *56
1584198793.58,$M4.1 29874 741 621 -22155 -27315 0 0 *52
1584198794.65,$M4.1 29875 741 621 -22155 -27315 0 0 *53
1584198795.72,$M4.1 29876 741 621 -22155 -27315 0 0 *50
1584198796.79,$M4.1 29877 741 621 -22155 -27315 0 0 *51
1584198797.87,$M4.1 29878 741 621 -22155 -27315 0 0 *5E
1584198798.94,$M4.1 29879 741 625 -22155 -27315 0 0 *5B
1584198800.01,$M4.1 29880 741 629 -22155 -27315 0 0 *51
1584198801.11,$M4.1 29881 741 617 -22155 -27315 0 0 *5D
1584198802.18,$M4.1 29882 741 611 -22155 -27315 0 0 *58
1584198803.28,$M4.1 29883 739 603 -22155 -27315 0 0 *55
1584198804.35,$M4.1 29884 741 607 -22155 -27315 0 0 *59
1584198805.44,$M4.1 29885 739 611 -22155 -27315 0 0 *50
1584198806.57,$M4.1 29886 739 613 -22155 -27315 0 0 *51
1584198807.67,$M4.1 29887 739 621 -22155 -27315 0 0 *51
1584198808.77,$M4.1 29888 739 621 -22155 -27315 0 0 *5E
1584198809.89,$M4.1 29889 739 617 -22155 -27315 0 0 *5A
1584198810.99,$M4.1 29890 739 611 -22155 -27315 0 0 *54
1584198812.11,$M4.1 29891 739 613 -22155 -27315 0 0 *57
1584198813.21,$M4.1 29892 735 607 -22155 -27315 0 0 *5D
1584198814.33,$M4.1 29893 739 613 -22155 -27315 0 0 *55
1584198815.46,$M4.1 29894 739 613 -22155 -27315 0 0 *52
1584198816.55,$M4.1 29895 739 607 -22155 -27315 0 0 *56
1584198817.66,$M4.1 29896 735 613 -22155 -27315 0 0 *5C
1584198818.8,$M4.1 29897 739 617 -22155 -27315 0 0 *55
1584198819.91,$M4.1 29898 739 613 -22155 -27315 0 0 *5E
1584198820.98,$M4.1 29899 741 611 -22155 -27315 0 0 *52
1584198822.08,$M4.1 29900 735 603 -22155 -27315 0 0 *53
1584198823.19,$M4.1 29901 735 603 -22155 -27315 0 0 *52
1584198824.27,$M4.1 29902 735 607 -22155 -27315 0 0 *55
1584198825.4,$M4.1 29903 739 613 -22155 -27315 0 0 *5D
1584198826.51,$M4.1 29904 735 611 -22155 -27315 0 0 *54
1584198827.59,$M4.1 29905 735 611 -22155 -27315 0 0 *55
1584198828.72,$M4.1 29906 735 613 -22155 -27315 0 0 *54
1584198829.79,$M4.1 29907 733 611 -22155 -27315 0 0 *51
1584198830.91,$M4.1 29908 735 613 -22155 -27315 0 0 *5A
1584198832.01,$M4.1 29909 735 625 -22155 -27315 0 0 *5E
1584198833.11,$M4.1 29910 735 633 -22155 -27315 0 0 *51
1584198834.22,$M4.1 29911 735 629 -22155 -27315 0 0 *5B
1584198835.32,$M4.1 29912 735 633 -22155 -27315 0 0 *53
1584198836.43,$M4.1 29913 735 633 -22155 -27315 0 0 *52
1584198837.55,$M4.1 29914 739 639 -22155 -27315 0 0 *53
1584198838.65,$M4.1 29915 735 625 -22155 -27315 0 0 *53
1584198839.75,$M4.1 29916 739 621 -22155 -27315 0 0 *58
1584198840.86,$M4.1 29917 739 625 -22155 -27315 0 0 *5D
1584198841.96,$M4.1 29918 735 625 -22155 -27315 0 0 *5E
1584198843.06,$M4.1 29919 739 621 -22155 -27315 0 0 *57
1584198844.18,$M4.1 29920 735 617 -22155 -27315 0 0 *54
1584198845.31,$M4.1 29921 735 617 -22155 -27315 0 0 *55
1584198846.43,$M4.1 29922 735 613 -22155 -27315 0 0 *52
1584198847.53,$M4.1 29923 735 611 -22155 -27315 0 0 *51
1584198848.63,$M4.1 29924 735 603 -22155 -27315 0 0 *55
1584198849.73,$M4.1 29925 735 599 -22155 -27315 0 0 *54
1584198850.82,$M4.1 29926 733 603 -22155 -27315 0 0 *51
1584198851.9,$M4.1 29927 735 607 -22155 -27315 0 0 *52
1584198853.0,$M4.1 29928 735 611 -22155 -27315 0 0 *5A
1584198854.07,$M4.1 29929 733 607 -22155 -27315 0 0 *5A
1584198855.17,$M4.1 29930 733 613 -22155 -27315 0 0 *57
1584198856.24,$M4.1 29931 733 611 -22155 -27315 0 0 *54
1584198857.36,$M4.1 29932 735 617 -22155 -27315 0 0 *57
1584198858.43,$M4.1 29933 733 611 -22155 -27315 0 0 *56
1584198859.56,$M4.1 29934 735 617 -22155 -27315 0 0 *51
1584198860.63,$M4.1 29935 733 621 -22155 -27315 0 0 *53
1584198861.73,$M4.1 29936 735 625 -22155 -27315 0 0 *52
1584198862.83,$M4.1 29937 735 625 -22155 -27315 0 0 *53
1584198863.95,$M4.1 29938 735 629 -22155 -27315 0 0 *50
1584198865.07,$M4.1 29939 735 617 -22155 -27315 0 0 *5C
1584198866.14,$M4.1 29940 733 611 -22155 -27315 0 0 *52
1584198867.24,$M4.1 29941 735 611 -22155 -27315 0 0 *55
1584198868.31,$M4.1 29942 733 607 -22155 -27315 0 0 *57
1584198869.43,$M4.1 29943 735 613 -22155 -27315 0 0 *55
1584198870.53,$M4.1 29944 733 613 -22155 -27315 0 0 *54
1584198871.61,$M4.1 29945 733 621 -22155 -27315 0 0 *54
1584198872.71,$M4.1 29946 733 617 -22155 -27315 0 0 *52
1584198873.8,$M4.1 29947 733 613 -22155 -27315 0 0 *57
1584198874.93,$M4.1 29948 735 617 -22155 -27315 0 0 *5A
1584198876.0,$M4.1 29949 729 611 -22155 -27315 0 0 *50
1584198877.12,$M4.1 29950 735 613 -22155 -27315 0 0 *57
1584198878.24,$M4.1 29951 735 617 -22155 -27315 0 0 *52
1584198879.34,$M4.1 29952 733 617 -22155 -27315 0 0 *57
1584198880.44,$M4.1 29953 735 621 -22155 -27315 0 0 *55
1584198881.52,$M4.1 29954 733 625 -22155 -27315 0 0 *50
1584198882.59,$M4.1 29955 733 621 -22155 -27315 0 0 *55
1584198883.68,$M4.1 29956 733 629 -22155 -27315 0 0 *5E
1584198884.75,$M4.1 29957 733 625 -22155 -27315 0 0 *53
1584198885.83,$M4.1 29958 733 621 -22155 -27315 0 0 *58
1584198886.92,$M4.1 29959 733 629 -22155 -27315 0 0 *51
1584198887.99,$M4.1 29960 733 629 -22155 -27315 0 0 *5B
1584198889.07,$M4.1 29961 733 633 -22155 -27315 0 0 *51
1584198890.17,$M4.1 29962 731 629 -22155 -27315 0 0 *5B
1584198891.28,$M4.1 29963 733 639 -22155 -27315 0 0 *59
1584198892.39,$M4.1 29964 735 639 -22155 -27315 0 0 *58
1584198893.49,$M4.1 29965 733 635 -22155 -27315 0 0 *53
1584198894.61,$M4.1 29966 733 635 -22155 -27315 0 0 *50
1584198895.73,$M4.1 29967 735 647 -22155 -27315 0 0 *52
1584198896.83,$M4.1 29968 733 651 -22155 -27315 0 0 *5C
1584198897.95,$M4.1 29969 735 653 -22155 -27315 0 0 *59
1584198899.08,$M4.1 29970 735 665 -22155 -27315 0 0 *54
1584198900.18,$M4.1 29971 733 665 -22155 -27315 0 0 *53
1584198901.3,$M4.1 29972 735 665 -22155 -27315 0 0 *56
1584198902.4,$M4.1 29973 733 653 -22155 -27315 0 0 *54
1584198903.53,$M4.1 29974 735 651 -22155 -27315 0 0 *57
1584198904.65,$M4.1 29975 735 653 -22155 -27315 0 0 *54
1584198905.77,$M4.1 29976 735 647 -22155 -27315 0 0 *52
1584198906.9,$M4.1 29977 735 651 -22155 -27315 0 0 *54
1584198908.02,$M4.1 29978 739 653 -22155 -27315 0 0 *55
1584198909.14,$M4.1 29979 739 647 -22155 -27315 0 0 *51
1584198910.25,$M4.1 29980 739 653 -22155 -27315 0 0 *52
1584198911.37,$M4.1 29981 739 657 -22155 -27315 0 0 *57
1584198912.5,$M4.1 29982 739 647 -22155 -27315 0 0 *55
1584198913.6,$M4.1 29983 739 633 -22155 -27315 0 0 *57
1584198914.71,$M4.1 29984 739 633 -22155 -27315 0 0 *50
1584198915.81,$M4.1 29985 735 633 -22155 -27315 0 0 *5D
1584198916.91,$M4.1 29986 735 633 -22155 -27315 0 0 *5E
1584198918.04,$M4.1 29987 739 635 -22155 -27315 0 0 *55
1584198919.14,$M4.1 29988 741 635 -22155 -27315 0 0 *55
1584198920.24,$M4.1 29989 735 633 -22155 -27315 0 0 *51
1584198921.34,$M4.1 29990 735 629 -22155 -27315 0 0 *52
1584198922.45,$M4.1 29991 735 633 -22155 -27315 0 0 *58
1584198923.55,$M4.1 29992 735 633 -22155 -27315 0 0 *5B
1584198924.65,$M4.1 29993 735 633 -22155 -27315 0 0 *5A
1584198925.73,$M4.1 29994 733 621 -22155 -27315 0 0 *58
1584198926.8,$M4.1 29995 733 625 -22155 -27315 0 0 *5D
1584198927.91,$M4.1 29996 735 633 -22155 -27315 0 0 *5F
1584198928.99,$M4.1 29997 733 633 -22155 -27315 0 0 *58
1584198930.12,$M4.1 29998 735 635 -22155 -27315 0 0 *57
1584198931.24,$M4.1 29999 735 647 -22155 -27315 0 0 *53
1584198932.37,$M4.1 30000 735 651 -22155 -27315 0 0 *55
1584198933.49,$M4.1 30001 735 643 -22155 -27315 0 0 *57
1584198934.62,$M4.1 30002 735 639 -22155 -27315 0 0 *59
1584198935.74,$M4.1 30003 735 635 -22155 -27315 0 0 *54
1584198936.87,$M4.1 30004 735 639 -22155 -27315 0 0 *5F
1584198937.99,$M4.1 30005 739 653 -22155 -27315 0 0 *5E
1584198939.11,$M4.1 30006 739 657 -22155 -27315 0 0 *59
1584198940.19,$M4.1 30007 741 657 -22155 -27315 0 0 *57
1584198941.31,$M4.1 30008 739 653 -22155 -27315 0 0 *53
1584198942.41,$M4.1 30009 741 653 -22155 -27315 0 0 *5D
1584198943.53,$M4.1 30010 739 669 -22155 -27315 0 0 *53
1584198944.65,$M4.1 30011 739 669 -22155 -27315 0 0 *52
1584198945.73,$M4.1 30012 739 683 -22155 -27315 0 0 *55
1584198946.83,$M4.1 30013 739 683 -22155 -27315 0 0 *54
1584198947.94,$M4.1 30014 739 683 -22155 -27315 0 0 *53
1584198949.02,$M4.1 30015 739 683 -22155 -27315 0 0 *52
1584198950.12,$M4.1 30016 739 683 -22155 -27315 0 0 *51
1584198951.21,$M4.1 30017 741 673 -22155 -27315 0 0 *50
1584198952.31,$M4.1 30018 741 673 -22155 -27315 0 0 *5F
1584198953.39,$M4.1 30019 743 679 -22155 -27315 0 0 *56
1584198954.5,$M4.1 30020 743 679 -22155 -27315 0 0 *5C
1584198955.61,$M4.1 30021 743 687 -22155 -27315 0 0 *5C
1584198956.67,$M4.1 30022 741 679 -22155 -27315 0 0 *5C
1584198957.73,$M4.1 30023 741 675 -22155 -27315 0 0 *51
1584198958.84,$M4.1 30024 741 661 -22155 -27315 0 0 *53
1584198959.92,$M4.1 30025 741 653 -22155 -27315 0 0 *53
1584198961.01,$M4.1 30026 743 675 -22155 -27315 0 0 *56
1584198962.08,$M4.1 30027 741 675 -22155 -27315 0 0 *55
1584198963.19,$M4.1 30028 743 687 -22155 -27315 0 0 *55
1584198964.29,$M4.1 30029 745 657 -22155 -27315 0 0 *5F
1584198965.4,$M4.1 30030 743 629 -22155 -27315 0 0 *58
1584198966.47,$M4.1 30031 745 629 -22155 -27315 0 0 *5F
1584198967.57,$M4.1 30032 743 625 -22155 -27315 0 0 *56
1584198968.67,$M4.1 30033 743 629 -22155 -27315 0 0 *5B
1584198969.77,$M4.1 30034 745 639 -22155 -27315 0 0 *5B
1584198970.86,$M4.1 30035 741 617 -22155 -27315 0 0 *52
1584198971.96,$M4.1 30036 739 621 -22155 -27315 0 0 *5B
1584198973.06,$M4.1 30037 739 621 -22155 -27315 0 0 *5A
1584198974.16,$M4.1 30038 739 629 -22155 -27315 0 0 *5D
1584198975.29,$M4.1 30039 739 639 -22155 -27315 0 0 *5D
1584198976.38,$M4.1 30040 741 639 -22155 -27315 0 0 *5C
1584198977.51,$M4.1 30041 739 635 -22155 -27315 0 0 *5E
1584198978.64,$M4.1 30042 739 635 -22155 -27315 0 0 *5D
1584198979.71,$M4.1 30043 741 633 -22155 -27315 0 0 *55
1584198980.78,$M4.1 30044 741 625 -22155 -27315 0 0 *55
1584198981.88,$M4.1 30045 739 629 -22155 -27315 0 0 *57
1584198982.99,$M4.1 30046 739 633 -22155 -27315 0 0 *5F
1584198984.09,$M4.1 30047 741 635 -22155 -27315 0 0 *57
1584198985.22,$M4.1 30048 739 643 -22155 -27315 0 0 *56
1584198986.35,$M4.1 30049 739 647 -22155 -27315 0 0 *53
1584198987.47,$M4.1 30050 739 647 -22155 -27315 0 0 *5B
1584198988.6,$M4.1 30051 739 651 -22155 -27315 0 0 *5D
1584198989.74,$M4.1 30052 739 643 -22155 -27315 0 0 *5D
1584198990.85,$M4.1 30053 739 639 -22155 -27315 0 0 *51
1584198991.99,$M4.1 30054 739 651 -22155 -27315 0 0 *58
1584198993.1,$M4.1 30055 739 639 -22155 -27315 0 0 *57
1584198994.24,$M4.1 30056 739 643 -22155 -27315 0 0 *59
1584198995.35,$M4.1 30057 739 643 -22155 -27315 0 0 *58
1584198996.46,$M4.1 30058 741 651 -22155 -27315 0 0 *5B
1584198997.59,$M4.1 30059 739 651 -22155 -27315 0 0 *55
1584198998.71,$M4.1 30060 739 657 -22155 -27315 0 0 *59
1584198999.81,$M4.1 30061 741 657 -22155 -27315 0 0 *57
1584199000.89,$M4.1 30062 741 669 -22155 -27315 0 0 *59
1584199001.96,$M4.1 30063 741 675 -22155 -27315 0 0 *55
1584199003.05,$M4.1 30064 741 687 -22155 -27315 0 0 *5F
1584199004.12,$M4.1 30065 741 693 -22155 -27315 0 0 *5B
1584199005.22,$M4.1 30066 741 687 -22155 -27315 0 0 *5D
1584199006.3,$M4.1 30067 741 673 -22155 -27315 0 0 *57
1584199007.42,$M4.1 30068 743 687 -22155 -27315 0 0 *51
1584199008.51,$M4.1 30069 741 669 -22155 -27315 0 0 *52
1584199009.64,$M4.1 30070 743 665 -22155 -27315 0 0 *54
1584199010.72,$M4.1 30071 743 679 -22155 -27315 0 0 *58
1584199011.84,$M4.1 30072 743 691 -22155 -27315 0 0 *5D
1584199012.93,$M4.1 30073 745 693 -22155 -27315 0 0 *58
1584199014.01,$M4.1 30074 743 701 -22155 -27315 0 0 *53
1584199015.1,$M4.1 30075 743 701 -22155 -27315 0 0 *52
1584199016.17,$M4.1 30076 745 701 -22155 -27315 0 0 *57
1584199017.25,$M4.1 30077 747 701 -22155 -27315 0 0 *54
1584199018.35,$M4.1 30078 745 687 -22155 -27315 0 0 *56
1584199019.45,$M4.1 30079 745 691 -22155 -27315 0 0 *50
1584199020.54,$M4.1 30080 747 683 -22155 -27315 0 0 *57
1584199021.61,$M4.1 30081 745 693 -22155 -27315 0 0 *55
1584199022.71,$M4.1 30082 745 687 -22155 -27315 0 0 *53
1584199023.83,$M4.1 30083 747 687 -22155 -27315 0 0 *50
1584199024.93,$M4.1 30084 747 683 -22155 -27315 0 0 *53
1584199026.0,$M4.1 30085 745 679 -22155 -27315 0 0 *55
1584199027.1,$M4.1 30086 749 683 -22155 -27315 0 0 *5F
1584199028.17,$M4.1 30087 745 679 -22155 -27315 0 0 *57
1584199029.25,$M4.1 30088 747 675 -22155 -27315 0 0 *56
1584199030.36,$M4.1 30089 747 683 -22155 -27315 0 0 *5E
1584199031.44,$M4.1 30090 747 679 -22155 -27315 0 0 *53
1584199032.53,$M4.1 30091 747 679 -22155 -27315 0 0 *52
1584199033.66,$M4.1 30092 749 665 -22155 -27315 0 0 *52
1584199034.78,$M4.1 30093 747 661 -22155 -27315 0 0 *59
1584199035.89,$M4.1 30094 749 669 -22155 -27315 0 0 *58
1584199037.03,$M4.1 30095 749 673 -22155 -27315 0 0 *52
1584199038.14,$M4.1 30096 749 661 -22155 -27315 0 0 *52
1584199039.26,$M4.1 30097 747 653 -22155 -27315 0 0 *5C
1584199040.38,$M4.1 30098 747 653 -22155 -27315 0 0 *53
1584199041.51,$M4.1 30099 749 661 -22155 -27315 0 0 *5D
1584199042.63,$M4.1 30100 747 651 -22155 -27315 0 0 *51
1584199043.75,$M4.1 30101 747 657 -22155 -27315 0 0 *56
1584199044.86,$M4.1 30102 749 669 -22155 -27315 0 0 *56
1584199046.0,$M4.1 30103 747 661 -22155 -27315 0 0 *51
1584199047.1,$M4.1 30104 747 669 -22155 -27315 0 0 *5E
1584199048.23,$M4.1 30105 749 669 -22155 -27315 0 0 *51
1584199049.35,$M4.1 30106 749 673 -22155 -27315 0 0 *59
1584199050.47,$M4.1 30107 747 669 -22155 -27315 0 0 *5D
1584199051.6,$M4.1 30108 749 673 -22155 -27315 0 0 *57
1584199052.7,$M4.1 30109 747 669 -22155 -27315 0 0 *53
1584199053.83,$M4.1 30110 749 673 -22155 -27315 0 0 *5E
1584199054.92,$M4.1 30111 747 679 -22155 -27315 0 0 *5B
1584199056.05,$M4.1 30112 749 673 -22155 -27315 0 0 *5C
1584199057.14,$M4.1 30113 749 679 -22155 -27315 0 0 *57
1584199058.27,$M4.1 30114 749 661 -22155 -27315 0 0 *59
1584199059.39,$M4.1 30115 749 661 -22155 -27315 0 0 *58
1584199060.52,$M4.1 30116 749 661 -22155 -27315 0 0 *5B
1584199061.64,$M4.1 30117 749 657 -22155 -27315 0 0 *5F
1584199062.77,$M4.1 30118 749 661 -22155 -27315 0 0 *55
1584199063.89,$M4.1 30119 747 665 -22155 -27315 0 0 *5E
1584199065.01,$M4.1 30120 749 669 -22155 -27315 0 0 *56
1584199066.12,$M4.1 30121 749 669 -22155 -27315 0 0 *57
1584199067.22,$M4.1 30122 751 657 -22155 -27315 0 0 *50
1584199068.34,$M4.1 30123 747 647 -22155 -27315 0 0 *57
1584199069.47,$M4.1 30124 747 647 -22155 -27315 0 0 *50
1584199070.59,$M4.1 30125 747 643 -22155 -27315 0 0 *55
1584199071.71,$M4.1 30126 749 647 -22155 -27315 0 0 *5C
1584199072.84,$M4.1 30127 747 643 -22155 -27315 0 0 *57
1584199073.96,$M4.1 30128 747 647 -22155 -27315 0 0 *5C
1584199075.09,$M4.1 30129 749 657 -22155 -27315 0 0 *52
1584199076.21,$M4.1 30130 747 635 -22155 -27315 0 0 *50
1584199077.34,$M4.1 30131 749 635 -22155 -27315 0 0 *5F
1584199078.46,$M4.1 30132 749 647 -22155 -27315 0 0 *59
1584199079.59,$M4.1 30133 747 643 -22155 -27315 0 0 *52
1584199080.71,$M4.1 30134 747 643 -22155 -27315 0 0 *55
1584199081.83,$M4.1 30135 749 639 -22155 -27315 0 0 *57
1584199082.96,$M4.1 30136 747 639 -22155 -27315 0 0 *5A
1584199084.05,$M4.1 30137 747 633 -22155 -27315 0 0 *51
1584199085.18,$M4.1 30138 747 639 -22155 -27315 0 0 *54
1584199086.3,$M4.1 30139 749 647 -22155 -27315 0 0 *52
1584199087.4,$M4.1 30140 745 651 -22155 -27315 0 0 *57
1584199088.5,$M4.1 30141 745 647 -22155 -27315 0 0 *51
1584199089.63,$M4.1 30142 749 653 -22155 -27315 0 0 *5B
1584199090.75,$M4.1 30143 747 657 -22155 -27315 0 0 *50
1584199091.84,$M4.1 30144 745 661 -22155 -27315 0 0 *50
1584199092.97,$M4.1 30145 747 665 -22155 -27315 0 0 *57
1584199094.09,$M4.1 30146 747 669 -22155 -27315 0 0 *58
1584199095.17,$M4.1 30147 747 679 -22155 -27315 0 0 *58
1584199096.29,$M4.1 30148 749 687 -22155 -27315 0 0 *58
1584199097.42,$M4.1 30149 749 691 -22155 -27315 0 0 *5E
1584199098.54,$M4.1 30150 749 691 -22155 -27315 0 0 *56
1584199099.64,$M4.1 30151 749 697 -22155 -27315 0 0 *51
1584199100.77,$M4.1 30152 749 691 -22155 -27315 0 0 *54
1584199101.86,$M4.1 30153 749 683 -22155 -27315 0 0 *56
1584199102.96,$M4.1 30154 749 683 -22155 -27315 0 0 *51
1584199104.03,$M4.1 30155 751 683 -22155 -27315 0 0 *59
1584199105.1,$M4.1 30156 751 683 -22155 -27315 0 0 *5A
1584199106.17,$M4.1 30157 751 697 -22155 -27315 0 0 *5E
1584199107.24,$M4.1 30158 751 709 -22155 -27315 0 0 *57
1584199108.31,$M4.1 30159 751 701 -22155 -27315 0 0 *5E
1584199109.39,$M4.1 30160 751 697 -22155 -27315 0 0 *5A
1584199110.46,$M4.1 30161 751 697 -22155 -27315 0 0 *5B
1584199111.53,$M4.1 30162 751 697 -22155 -27315 0 0 *58
1584199112.62,$M4.1 30163 755 693 -22155 -27315 0 0 *59
1584199113.72,$M4.1 30164 755 687 -22155 -27315 0 0 *5B
1584199114.8,$M4.1 30165 751 673 -22155 -27315 0 0 *55
1584199115.91,$M4.1 30166 751 669 -22155 -27315 0 0 *5D
1584199116.97,$M4.1 30167 755 675 -22155 -27315 0 0 *55
1584199118.08,$M4.1 30168 751 669 -22155 -27315 0 0 *53
1584199119.16,$M4.1 30169 751 669 -22155 -27315 0 0 *52
1584199120.25,$M4.1 30170 751 669 -22155 -27315 0 0 *5A
1584199121.35,$M4.1 30171 751 673 -22155 -27315 0 0 *50
1584199122.45,$M4.1 30172 751 669 -22155 -27315 0 0 *58
1584199123.55,$M4.1 30173 755 673 -22155 -27315 0 0 *56
1584199124.64,$M4.1 30174 755 669 -22155 -27315 0 0 *5A
1584199125.75,$M4.1 30175 755 673 -22155 -27315 0 0 *50
1584199126.84,$M4.1 30176 751 673 -22155 -27315 0 0 *57
1584199127.92,$M4.1 30177 755 675 -22155 -27315 0 0 *54
1584199128.99,$M4.1 30178 755 675 -22155 -27315 0 0 *5B
1584199130.06,$M4.1 30179 755 675 -22155 -27315 0 0 *5A
1584199131.13,$M4.1 30180 755 675 -22155 -27315 0 0 *5C
1584199132.22,$M4.1 30181 755 675 -22155 -27315 0 0 *5D
1584199133.29,$M4.1 30182 755 679 -22155 -27315 0 0 *52
1584199134.37,$M4.1 30183 755 669 -22155 -27315 0 0 *52
1584199135.47,$M4.1 30184 755 673 -22155 -27315 0 0 *5E
1584199136.56,$M4.1 30185 755 683 -22155 -27315 0 0 *50
1584199137.63,$M4.1 30186 755 679 -22155 -27315 0 0 *56
1584199138.7,$M4.1 30187 755 683 -22155 -27315 0 0 *52
1584199139.77,$M4.1 30188 755 675 -22155 -27315 0 0 *54
1584199140.87,$M4.1 30189 757 709 -22155 -27315 0 0 *5D
1584199141.94,$M4.1 30190 755 709 -22155 -27315 0 0 *57
1584199143.04,$M4.1 30191 755 719 -22155 -27315 0 0 *57
1584199144.14,$M4.1 30192 757 729 -22155 -27315 0 0 *55
1584199145.22,$M4.1 30193 759 719 -22155 -27315 0 0 *59
1584199146.32,$M4.1 30194 757 705 -22155 -27315 0 0 *5D
1584199147.44,$M4.1 30195 757 691 -22155 -27315 0 0 *50
1584199148.53,$M4.1 30196 757 675 -22155 -27315 0 0 *59
1584199149.63,$M4.1 30197 759 665 -22155 -27315 0 0 *57
1584199150.76,$M4.1 30198 757 665 -22155 -27315 0 0 *56
1584199151.85,$M4.1 30199 759 669 -22155 -27315 0 0 *55
1584199152.95,$M4.1 30200 757 675 -22155 -27315 0 0 *55
1584199154.03,$M4.1 30201 757 675 -22155 -27315 0 0 *54
1584199155.14,$M4.1 30202 757 679 -22155 -27315 0 0 *5B
1584199156.25,$M4.1 30203 757 687 -22155 -27315 0 0 *5B
1584199157.37,$M4.1 30204 757 687 -22155 -27315 0 0 *5C
1584199158.49,$M4.1 30205 757 691 -22155 -27315 0 0 *5A
1584199159.59,$M4.1 30206 759 687 -22155 -27315 0 0 *50
1584199160.69,$M4.1 30207 759 691 -22155 -27315 0 0 *56
1584199161.76,$M4.1 30208 759 679 -22155 -27315 0 0 *5F
1584199162.88,$M4.1 30209 757 687 -22155 -27315 0 0 *51
1584199163.96,$M4.1 30210 757 679 -22155 -27315 0 0 *58
1584199165.03,$M4.1 30211 759 675 -22155 -27315 0 0 *5B
1584199166.13,$M4.1 30212 757 675 -22155 -27315 0 0 *56
1584199167.22,$M4.1 30213 759 673 -22155 -27315 0 0 *5F
1584199168.32,$M4.1 30214 759 665 -22155 -27315 0 0 *5F
1584199169.42,$M4.1 30215 759 673 -22155 -27315 0 0 *59
1584199170.49,$M4.1 30216 759 675 -22155 -27315 0 0 *5C
1584199171.56,$M4.1 30217 759 675 -22155 -27315 0 0 *5D
1584199172.63,$M4.1 30218 759 675 -22155 -27315 0 0 *52
1584199173.71,$M4.1 30219 757 679 -22155 -27315 0 0 *51
1584199174.78,$M4.1 30220 759 679 -22155 -27315 0 0 *55
1584199175.92,$M4.1 30221 757 673 -22155 -27315 0 0 *50
1584199176.98,$M4.1 30222 759 675 -22155 -27315 0 0 *5B
1584199178.07,$M4.1 30223 757 675 -22155 -27315 0 0 *54
1584199179.14,$M4.1 30224 759 675 -22155 -27315 0 0 *5D
1584199180.21,$M4.1 30225 759 679 -22155 -27315 0 0 *50
1584199181.34,$M4.1 30226 757 687 -22155 -27315 0 0 *5C
1584199182.41,$M4.1 30227 759 675 -22155 -27315 0 0 *5E
1584199183.48,$M4.1 30228 759 679 -22155 -27315 0 0 *5D
1584199184.57,$M4.1 30229 761 679 -22155 -27315 0 0 *57
1584199185.67,$M4.1 30230 759 673 -22155 -27315 0 0 *5E
1584199186.77,$M4.1 30231 759 665 -22155 -27315 0 0 *58
1584199187.87,$M4.1 30232 759 673 -22155 -27315 0 0 *5C
1584199188.97,$M4.1 30233 759 673 -22155 -27315 0 0 *5D
1584199190.04,$M4.1 30234 759 675 -22155 -27315 0 0 *5C
1584199191.13,$M4.1 30235 757 675 -22155 -27315 0 0 *53
1584199192.19,$M4.1 30236 759 679 -22155 -27315 0 0 *52
1584199193.3,$M4.1 30237 757 679 -22155 -27315 0 0 *5D
1584199194.37,$M4.1 30238 759 679 -22155 -27315 0 0 *5C
1584199195.48,$M4.1 30239 757 687 -22155 -27315 0 0 *52
1584199196.58,$M4.1 30240 759 691 -22155 -27315 0 0 *55
1584199197.67,$M4.1 30241 763 691 -22155 -27315 0 0 *5D
1584199198.77,$M4.1 30242 759 687 -22155 -27315 0 0 *50
1584199199.84,$M4.1 30243 759 679 -22155 -27315 0 0 *50
1584199200.93,$M4.1 30244 759 687 -22155 -27315 0 0 *56
1584199202.03,$M4.1 30245 761 693 -22155 -27315 0 0 *59
1584199203.13,$M4.1 30246 761 693 -22155 -27315 0 0 *5A
1584199204.2,$M4.1 30247 763 693 -22155 -27315 0 0 *59
1584199205.28,$M4.1 30248 763 691 -22155 -27315 0 0 *54
1584199206.39,$M4.1 30249 761 693 -22155 -27315 0 0 *55
1584199207.47,$M4.1 30250 763 697 -22155 -27315 0 0 *5B
1584199208.52,$M4.1 30251 763 701 -22155 -27315 0 0 *54
1584199209.62,$M4.1 30252 761 701 -22155 -27315 0 0 *55
1584199210.71,$M4.1 30253 761 693 -22155 -27315 0 0 *5E
1584199211.78,$M4.1 30254 763 693 -22155 -27315 0 0 *5B
1584199212.91,$M4.1 30255 761 691 -22155 -27315 0 0 *5A
1584199214.0,$M4.1 30256 761 683 -22155 -27315 0 0 *5A
1584199215.1,$M4.1 30257 763 687 -22155 -27315 0 0 *5D
1584199216.18,$M4.1 30258 763 687 -22155 -27315 0 0 *52
1584199217.32,$M4.1 30259 761 673 -22155 -27315 0 0 *5A
1584199218.4,$M4.1 30260 761 679 -22155 -27315 0 0 *5A
1584199219.47,$M4.1 30261 763 679 -22155 -27315 0 0 *59
1584199220.57,$M4.1 30262 761 679 -22155 -27315 0 0 *58
1584199221.66,$M4.1 30263 763 687 -22155 -27315 0 0 *5A