#timestamp,LO_Frequency,Hit,Temp,Hum 
1478422815.1,286047009.3,N,0.0,0.0
1478422816.0,286047009.3,N,0.0,0.0
1478422835.8,286047008.0,N,0.0,0.0
1478422855.7,286047008.1,N,0.0,0.0
1478422875.5,286047007.7,N,0.0,0.0
1478422895.3,286047008.7,N,0.0,0.0
1478422915.2,286047009.0,N,0.0,0.0
1478422935.9,286046994.8,N,0.0,0.0
1478422955.7,286047010.3,N,0.0,0.0
1478422975.5,286047012.9,N,0.0,0.0
1478422995.4,286047012.0,N,0.0,0.0
1478423015.2,286047010.6,N,0.0,0.0
1478423035.0,286047008.2,N,0.0,0.0
1478423035.9,286047008.2,N,0.0,0.0
1478423055.8,286047009.1,N,0.0,0.0
1478423075.6,286047008.5,N,0.0,0.0
1478423095.4,286047009.1,N,0.0,0.0
1478423115.3,286047010.6,N,0.0,0.0
1478423135.1,286047012.0,N,0.0,0.0
1478423155.8,286047011.1,N,0.0,0.0
1478423175.7,286047012.3,N,0.0,0.0
1478423195.5,286047010.5,N,0.0,0.0
1478423215.3,286047009.9,N,0.0,0.0
1478423235.2,286047008.4,N,0.0,0.0
1478423255.9,286047007.7,N,0.0,0.0
1478423275.7,286047010.6,N,0.0,0.0
1478423295.6,286047009.3,N,0.0,0.0
1478423315.4,286047008.5,N,0.0,0.0
1478423335.2,286047010.6,N,0.0,0.0
1478423355.0,286047009.7,N,0.0,0.0
1478423356.0,286047009.7,N,0.0,0.0
1478423375.8,286047006.1,N,0.0,0.0
1478423395.6,286047010.1,N,0.0,0.0
1478423415.4,286047008.9,N,0.0,0.0
1478423435.3,286047006.1,N,0.0,0.0
1478423455.1,286047010.7,N,0.0,0.0
1478423475.8,286047008.5,N,0.0,0.0
1478423495.7,286047008.9,N,0.0,0.0
1478423515.5,286047006.1,N,0.0,0.0
1478423535.3,286047008.0,N,0.0,0.0
1478423555.2,286047008.9,N,0.0,0.0
1478423575.9,286047007.0,N,0.0,0.0
1478423595.7,286047006.2,N,0.0,0.0
1478423615.6,286047005.1,N,0.0,0.0
1478423635.4,286047007.5,N,0.0,0.0
1478423655.2,286047006.7,N,0.0,0.0
1478423675.1,286047005.0,N,0.0,0.0
1478423676.0,286047005.0,N,0.0,0.0
1478423695.8,286047005.1,N,0.0,0.0
1478423715.6,286047005.5,N,0.0,0.0
1478423735.5,286047004.2,N,0.0,0.0
1478423755.3,286047001.8,N,0.0,0.0
1478423775.1,286047004.8,N,0.0,0.0
1478423795.8,286047003.1,N,0.0,0.0
1478423815.7,286047010.0,N,0.0,0.0
1478423835.5,286047002.9,N,0.0,0.0
1478423855.3,286047001.4,N,0.0,0.0
1478423875.2,286047005.5,N,0.0,0.0
1478423895.0,286047005.8,N,0.0,0.0
1478423895.9,286047005.8,N,0.0,0.0
1478423915.7,286047001.9,N,0.0,0.0
1478423935.6,286046999.7,N,0.0,0.0
1478423955.4,286047003.9,N,0.0,0.0
1478423975.2,286047001.6,N,0.0,0.0
1478423995.1,286047003.4,N,0.0,0.0
1478423996.0,286047003.4,N,0.0,0.0
1478424015.8,286047001.7,N,0.0,0.0
1478424035.6,286047003.9,N,0.0,0.0
1478424055.5,286047002.5,N,0.0,0.0
1478424075.3,286046999.9,N,0.0,0.0
1478424095.1,286046999.9,N,0.0,0.0
1478424115.9,286047000.1,N,0.0,0.0
1478424135.7,286047000.4,N,0.0,0.0
1478424155.5,286047000.3,N,0.0,0.0
1478424175.4,286047001.2,N,0.0,0.0
1478424195.2,286046998.4,N,0.0,0.0
1478424215.0,286046998.4,N,0.0,0.0
1478424215.9,286046998.4,N,0.0,0.0
1478424235.8,286046998.3,N,0.0,0.0
1478424255.6,286046998.4,N,0.0,0.0
1478424275.4,286046995.3,N,0.0,0.0
1478424295.2,286046998.3,N,0.0,0.0
1478424315.1,286046998.4,N,0.0,0.0
1478424316.0,286046998.4,N,0.0,0.0
1478424335.8,286047002.4,N,0.0,0.0
1478424355.6,286046998.2,N,0.0,0.0
1478424375.5,286046998.5,N,0.0,0.0
1478424395.3,286046998.4,N,0.0,0.0
1478424415.1,286046997.9,N,0.0,0.0
1478424435.9,286046997.3,N,0.0,0.0
1478424455.7,286046998.7,N,0.0,0.0
1478424475.5,286046999.5,N,0.0,0.0
1478424495.4,286046999.4,N,0.0,0.0
1478424515.2,286047001.2,N,0.0,0.0
1478424535.0,286046998.5,N,0.0,0.0
1478424535.9,286046998.5,N,0.0,0.0
1478424555.8,286046999.4,N,0.0,0.0
1478424575.6,286046997.3,N,0.0,0.0
1478424595.4,286046999.4,N,0.0,0.0
1478424615.3,286046997.5,N,0.0,0.0
1478424635.1,286046998.9,N,0.0,0.0
1478424636.0,286046998.9,N,0.0,0.0
1478424655.8,286046999.4,N,0.0,0.0
1478424675.7,286047000.1,N,0.0,0.0
1478424695.5,286046998.5,N,0.0,0.0
1478424715.3,286047002.8,N,0.0,0.0
1478424735.2,286047000.2,N,0.0,0.0
1478424755.9,286046996.6,N,0.0,0.0
1478424775.7,286047001.6,N,0.0,0.0
1478424795.5,286046998.8,N,0.0,0.0
1478424815.4,286046997.0,N,0.0,0.0
1478424835.2,286046997.6,N,0.0,0.0
1478424855.0,286046996.1,N,0.0,0.0
1478424855.9,286046996.1,N,0.0,0.0
1478424875.8,286046993.3,N,0.0,0.0
1478424895.6,286046995.1,N,0.0,0.0
1478424915.4,286046993.7,N,0.0,0.0
1478424935.3,286046994.9,N,0.0,0.0
1478424955.1,286046996.7,N,0.0,0.0
1478424975.8,286046997.8,N,0.0,0.0
1478424995.7,286046996.1,N,0.0,0.0
1478425015.5,286046993.8,N,0.0,0.0
1478425035.3,286046997.3,N,0.0,0.0
1478425055.2,286047000.3,N,0.0,0.0
1478425075.9,286046999.3,N,0.0,0.0
1478425095.7,286046994.2,N,0.0,0.0
1478425115.6,286046993.1,N,0.0,0.0
1478425135.4,286046992.6,N,0.0,0.0
1478425155.2,286046989.3,N,0.0,0.0
1478425175.0,286046988.9,N,0.0,0.0
1478425176.0,286046988.9,N,0.0,0.0
1478425195.8,286046988.3,N,0.0,0.0
1478425215.6,286046987.3,N,0.0,0.0
1478425235.4,286046985.7,N,0.0,0.0
1478425255.3,286046989.2,N,0.0,0.0
1478425275.1,286046986.5,N,0.0,0.0
1478425295.8,286046986.1,N,0.0,0.0
1478425315.7,286046985.4,N,0.0,0.0
1478425335.5,286046986.1,N,0.0,0.0
1478425355.3,286046986.4,N,0.0,0.0
1478425375.2,286046988.4,N,0.0,0.0
1478425395.9,286046988.8,N,0.0,0.0
1478425415.7,286046989.6,N,0.0,0.0
1478425435.6,286046990.0,N,0.0,0.0
1478425455.4,286046987.2,N,0.0,0.0
1478425475.2,286046987.0,N,0.0,0.0
1478425495.1,286046988.0,N,0.0,0.0
1478425496.0,286046988.0,N,0.0,0.0
1478425515.8,286046985.3,N,0.0,0.0
1478425535.6,286046986.3,N,0.0,0.0
1478425555.5,286046986.4,N,0.0,0.0
1478425575.3,286046986.6,N,0.0,0.0
1478425595.1,286046985.6,N,0.0,0.0
1478425615.8,286046986.5,N,0.0,0.0
1478425635.7,286046985.4,N,0.0,0.0
1478425655.5,286046987.8,N,0.0,0.0
1478425675.3,286046987.6,N,0.0,0.0
1478425695.2,286046985.9,N,0.0,0.0
1478425715.0,286046988.3,N,0.0,0.0
1478425715.9,286046988.3,N,0.0,0.0
1478425735.7,286046988.1,N,0.0,0.0
1478425755.6,286046972.3,Y,0.0,0.0
1478425775.4,286046991.3,N,0.0,0.0
1478425795.2,286046988.6,N,0.0,0.0
1478425815.1,286046988.9,N,0.0,0.0
1478425816.0,286046988.9,N,0.0,0.0
1478425835.8,286046988.2,N,0.0,0.0
1478425855.6,286046986.8,N,0.0,0.0
1478425875.5,286046985.9,N,0.0,0.0
1478425895.3,286046988.0,N,0.0,0.0
1478425915.1,286046993.4,N,0.0,0.0
1478425935.9,286046982.9,N,0.0,0.0
1478425955.7,286046989.0,N,0.0,0.0
1478425975.5,286046991.2,N,0.0,0.0
1478425995.4,286046990.0,N,0.0,0.0
1478426015.2,286046982.5,N,0.0,0.0
1478426035.0,286046987.2,N,0.0,0.0
1478426035.9,286046987.2,N,0.0,0.0
1478426055.8,286046988.1,N,0.0,0.0
1478426075.6,286046987.4,N,0.0,0.0
1478426095.4,286046987.3,N,0.0,0.0
1478426115.3,286046987.0,N,0.0,0.0
1478426135.1,286046987.2,N,0.0,0.0
1478426136.0,286046987.2,N,0.0,0.0
1478426155.8,286046989.1,N,0.0,0.0
1478426175.7,286046988.6,N,0.0,0.0
1478426195.5,286046991.3,N,0.0,0.0
1478426215.3,286046991.1,N,0.0,0.0
1478426235.1,286046989.0,N,0.0,0.0
1478426255.9,286046989.0,N,0.0,0.0
1478426275.7,286046990.0,N,0.0,0.0
1478426295.5,286046987.0,N,0.0,0.0
1478426315.4,286046987.8,N,0.0,0.0
1478426335.2,286046985.6,N,0.0,0.0
1478426355.0,286046990.0,N,0.0,0.0
1478426355.9,286046990.0,N,0.0,0.0
1478426375.8,286046988.7,N,0.0,0.0
1478426395.6,286046991.4,N,0.0,0.0
