#timestamp,LO_Frequency,Hit 
1502060415.1,286047000.9,N
1502060435.9,286046998.8,N
1502060455.7,286046994.9,N
1502060475.5,286046996.3,N
1502060495.4,286046993.9,N
1502060515.2,286046998.0,N
1502060535.0,286046995.6,N
1502060535.9,286046995.6,N
1502060555.7,286046995.9,N
1502060575.6,286046993.3,N
1502060595.4,286046995.5,N
1502060615.2,286046995.2,N
1502060635.1,286046996.3,N
1502060636.0,286046996.3,N
1502060655.8,286046997.9,N
1502060675.6,286046994.2,N
1502060695.5,286046996.3,N
1502060715.3,286046993.8,N
1502060735.1,286046994.4,N
1502060755.9,286046990.1,N
1502060775.7,286046994.5,N
1502060795.5,286046993.4,N
1502060815.4,286046994.1,N
1502060835.2,286046995.9,N
1502060855.0,286046995.6,N
1502060855.9,286046995.6,N
1502060875.8,286046991.7,P
1502060895.6,286046995.8,N
1502060915.4,286046999.3,N
1502060935.3,286046998.8,N
1502060955.1,286047001.1,N
1502060956.0,286047001.1,N
1502060975.8,286047000.7,N
1502060995.7,286047005.2,N
1502061015.5,286047004.6,N
1502061035.3,286047005.5,N
1502061055.1,286047000.0,N
1502061075.9,286046999.5,N
1502061095.7,286047000.1,N
1502061115.5,286046998.1,N
1502061135.4,286046998.7,N
1502061155.2,286046996.8,N
1502061175.0,286046996.9,N
1502061175.9,286046996.9,N
1502061195.8,286046996.9,N
1502061215.6,286046999.2,N
1502061235.4,286046996.5,N
1502061255.3,286046997.3,N
1502061275.1,286046997.3,N
1502061276.0,286046997.3,N
1502061295.8,286046998.5,N
1502061315.7,286047002.4,N
1502061335.5,286047000.7,N
1502061355.3,286047001.5,N
1502061375.2,286047003.5,N
1502061395.9,286047003.9,N
1502061415.7,286046999.7,N
1502061435.5,286047001.2,N
1502061455.4,286046997.8,N
1502061475.2,286046999.6,N
1502061495.0,286047001.1,N
1502061495.9,286047001.1,N
1502061515.8,286046997.3,N
1502061535.6,286046999.1,N
1502061555.4,286046996.5,N
1502061575.3,286046999.0,N
1502061595.1,286046994.9,N
1502061596.0,286046994.9,N
1502061615.8,286046997.3,N
1502061635.7,286047000.7,N
1502061655.5,286047001.5,N
1502061675.3,286047003.8,N
1502061695.2,286046999.8,N
1502061715.9,286047002.6,N
1502061735.7,286047004.3,N
1502061755.5,286047005.3,N
1502061775.4,286047001.3,N
1502061795.2,286046999.7,N
1502061815.0,286047001.0,N
1502061815.9,286047001.0,N
1502061835.8,286047003.8,N
1502061855.6,286047004.2,N
1502061875.4,286047004.5,N
1502061895.3,286047005.0,N
1502061915.1,286047008.1,N
1502061935.8,286047010.6,P
1502061955.7,286047008.7,N
1502061975.5,286047006.5,N
1502061995.3,286047004.5,N
1502062015.2,286047005.0,N
1502062035.9,286047005.3,N
1502062055.7,286047004.0,N
1502062075.6,286047001.9,N
1502062095.4,286047000.1,N
1502062115.2,286047001.9,N
1502062135.1,286047004.4,N
1502062136.0,286047004.4,N
1502062155.8,286047007.4,N
1502062175.6,286047005.7,N
1502062195.5,286047001.3,N
1502062215.3,286047003.6,N
1502062235.1,286047004.9,N
1502062255.8,286047004.3,N
1502062275.7,286047002.2,N
1502062295.5,286047001.9,N
1502062315.3,286047005.1,N
1502062335.2,286047004.3,N
1502062355.9,286047003.2,N
1502062375.7,286047005.1,N
1502062395.6,286047003.4,N
1502062415.4,286047003.4,N
1502062435.2,286047004.9,N
1502062455.1,286047006.6,N
1502062456.0,286047006.6,N
1502062475.8,286047005.5,N
1502062495.6,286047004.7,N
1502062515.5,286047006.4,P
1502062535.3,286047003.7,P
1502062555.1,286047003.2,N
1502062575.9,286047002.6,N
1502062595.7,286047001.9,N
1502062615.5,286047003.5,N
1502062635.4,286047005.4,P
1502062655.2,286046998.2,N
1502062675.0,286047000.3,N
1502062675.9,286047000.3,N
1502062695.8,286047000.0,N
1502062715.6,286046998.5,N
1502062735.4,286046998.5,N
1502062755.2,286047000.8,N
1502062775.1,286046999.3,N
1502062776.0,286046999.3,N
1502062795.8,286047000.3,N
1502062815.6,286046999.8,N
1502062835.5,286046998.5,N
1502062855.3,286046999.7,N
1502062875.1,286047002.4,N
1502062895.9,286047002.4,N
1502062915.7,286047001.5,N
1502062935.5,286047001.7,N
1502062955.4,286047002.1,N
1502062975.2,286047002.1,N
1502062995.0,286047004.7,N
1502062995.9,286047004.7,N
1502063015.8,286047005.7,N
1502063035.6,286047002.3,N
1502063055.4,286047000.9,N
1502063075.2,286046998.2,N
1502063095.1,286046998.8,N
1502063096.0,286046998.8,N
1502063115.8,286046999.5,N
1502063135.6,286046998.9,N
1502063155.5,286046999.4,N
1502063175.3,286046998.5,N
1502063195.1,286047001.0,N
1502063215.9,286047000.7,N
1502063235.7,286047002.4,N
1502063255.5,286047000.2,N
1502063275.4,286047001.2,N
1502063295.2,286047001.8,N
1502063315.0,286047002.2,N
1502063315.9,286047002.2,N
1502063335.8,286047004.5,N
1502063355.6,286047005.4,N
1502063375.4,286047005.4,N
1502063395.3,286047007.6,P
1502063415.1,286047006.9,N
1502063435.8,286047006.4,N
1502063455.7,286047008.4,P
1502063475.5,286047000.9,N
1502063495.3,286046998.5,N
1502063515.2,286046997.2,N
1502063535.9,286046996.2,N
1502063555.7,286046995.0,N
1502063575.6,286046993.5,N
1502063595.4,286046992.2,N
1502063615.2,286046994.8,N
1502063635.1,286046992.4,N
1502063636.0,286046992.4,N
1502063655.8,286046993.6,N
1502063675.6,286046993.9,N
1502063695.4,286046994.4,N
1502063715.3,286046993.2,N
1502063735.1,286046992.6,N
1502063755.8,286046993.0,N
1502063775.7,286046989.6,N
1502063795.5,286046991.6,N
1502063815.3,286046992.3,N
1502063835.2,286046991.7,N
1502063855.9,286046990.5,N
1502063875.7,286046992.8,N
1502063895.6,286046990.6,N
1502063915.4,286046989.7,N
1502063935.2,286046987.3,N
1502063955.1,286046985.4,P
1502063956.0,286046985.4,P
1502063975.8,286046990.2,N
1502063995.6,286046994.7,N
