#timestamp,LO_Frequency,Hit,StdDev 
1512583215.0,286047002.0,N
1512583215.9,286047002.0,N
1512583235.8,286047001.3,N
1512583255.6,286046996.6,N
1512583275.4,286047000.8,N
1512583295.3,286047005.4,N
1512583315.1,286047003.6,N
1512583335.8,286047001.3,N
1512583355.7,286047006.0,N
1512583375.5,286047004.9,N
1512583395.4,286047007.4,N
1512583415.2,286047004.6,N
1512583435.0,286047002.2,N
1512583435.9,286047002.2,N
1512583455.8,286047003.6,N
1512583475.6,286047001.7,N
1512583495.4,286046999.9,N
1512583515.3,286047002.7,N
1512583535.1,286047001.6,N
1512583555.9,286047000.9,N
1512583575.7,286047000.6,N
1512583595.5,286046997.3,N
1512583615.4,286047004.3,N
1512583635.2,286047008.8,Y
1512583655.1,286047003.0,P
1512583656.0,286047003.0,P
1512583675.8,286047005.5,P
1512583695.6,286047007.4,Y
1512583715.5,286046999.1,P
1512583735.3,286046999.7,N
1512583755.1,286047002.7,N
1512583775.9,286047001.7,N
1512583795.7,286047000.7,N
1512583815.6,286047005.6,Y
1512583835.4,286047007.9,P
1512583855.2,286047007.1,N
1512583875.1,286047005.8,N
1512583876.0,286047005.8,N
1512583895.8,286047002.9,N
1512583915.7,286047003.9,N
1512583935.5,286047001.3,N
1512583955.3,286047002.4,N
1512583975.2,286047000.6,N
1512583995.0,286046993.7,N
1512583995.9,286046993.7,N
1512584015.7,286046997.2,N
1512584035.6,286047001.0,N
1512584055.4,286047000.1,N
1512584075.3,286047001.5,N
1512584095.1,286047001.6,N
1512584096.0,286047001.6,N
1512584115.8,286047004.7,N
1512584135.7,286047007.3,N
1512584155.5,286047006.8,N
1512584175.3,286047006.5,N
1512584195.2,286047008.7,N
1512584215.0,286047005.2,N
1512584215.9,286047005.2,N
1512584235.8,286047001.9,N
1512584255.6,286047007.3,N
1512584275.4,286047008.4,N
1512584295.3,286047006.8,N
1512584315.1,286047006.7,N
1512584335.9,286047007.2,N
1512584355.7,286047005.0,N
1512584375.5,286047012.4,Y
1512584395.4,286047006.6,P
1512584415.2,286047003.6,N
1512584435.0,286047001.5,N
1512584435.9,286047001.5,N
1512584455.8,286046997.8,N
1512584475.6,286046991.7,Y
1512584495.5,286046994.4,P
1512584515.3,286046995.3,N
1512584535.1,286046997.0,N
1512584555.9,286047001.2,N
1512584575.7,286046997.3,N
1512584595.5,286046993.7,N
1512584615.4,286046992.0,N
1512584635.2,286046993.6,N
1512584655.1,286046992.7,N
1512584656.0,286046992.7,N
1512584675.8,286046991.0,N
1512584695.6,286046985.4,Y
1512584715.5,286046992.8,P
1512584735.3,286046995.3,P
1512584755.1,286046993.4,P
1512584775.9,286046994.8,Y
1512584795.7,286047002.8,P
1512584815.6,286047001.3,N
1512584835.4,286047005.7,N
1512584855.2,286047003.2,N
1512584875.1,286047001.2,N
1512584876.0,286047001.2,N
1512584895.8,286047003.8,N
1512584915.7,286047000.8,N
1512584935.5,286047005.9,N
1512584955.3,286047006.4,N
1512584975.2,286047003.8,N
1512584995.0,286046999.7,N
1512584995.9,286046999.7,N
1512585015.7,286046995.6,N
1512585035.6,286046997.3,N
1512585055.4,286047002.5,N
1512585075.3,286047001.5,N
1512585095.1,286046999.7,N
1512585096.0,286046999.7,N
1512585115.8,286047000.9,N
1512585135.7,286046994.9,N
1512585155.5,286046995.8,N
1512585175.3,286046991.7,N
1512585195.2,286046997.2,N
1512585215.0,286046996.0,N
1512585215.9,286046996.0,N
1512585235.8,286047002.1,N
1512585255.6,286047005.6,N
1512585275.4,286047002.4,N
1512585295.3,286046998.3,N
1512585315.1,286047002.3,N
1512585335.8,286047004.0,N
1512585355.7,286047004.3,N
1512585375.5,286046996.6,N
1512585395.4,286046999.8,N
1512585415.2,286047003.1,N
1512585435.0,286047004.3,N
1512585435.9,286047004.3,N
1512585455.8,286047004.0,N
1512585475.6,286047007.4,N
1512585495.5,286047003.7,N
1512585515.3,286047005.2,N
1512585535.1,286047003.1,N
1512585555.9,286047003.4,N
1512585575.7,286047004.1,N
1512585595.5,286047003.7,N
1512585615.4,286047001.5,N
1512585635.2,286047002.6,N
1512585655.1,286046999.8,N
1512585656.0,286046999.8,N
1512585675.8,286047001.1,N
1512585695.6,286047004.2,N
1512585715.5,286047000.2,N
1512585735.3,286047004.4,N
1512585755.1,286047000.2,N
1512585775.9,286046999.8,N
1512585795.7,286046998.9,N
1512585815.6,286046999.2,N
1512585835.4,286047001.7,N
1512585855.2,286047002.7,N
1512585875.1,286047002.9,N
1512585876.0,286047002.9,N
1512585895.8,286047005.8,N
1512585915.6,286047003.9,N
1512585935.5,286047002.3,N
1512585955.3,286046999.6,N
1512585975.2,286046997.7,N
1512585995.9,286046994.9,N
1512586015.7,286047004.2,N
1512586035.6,286047004.5,N
1512586055.4,286047003.7,N
1512586075.2,286047004.4,N
1512586095.1,286047001.7,N
1512586096.0,286047001.7,N
1512586115.8,286047003.0,N
1512586135.7,286047010.4,Y
1512586155.5,286047006.8,P
1512586175.3,286047010.4,P
1512586195.2,286047009.4,N
1512586215.0,286047007.0,N
1512586215.9,286047007.0,N
1512586235.8,286047007.3,N
1512586255.6,286047004.8,N
1512586275.4,286047007.6,Y
1512586295.3,286047001.0,P
1512586315.1,286046996.5,N
1512586335.9,286046999.0,N
1512586355.7,286046993.8,N
1512586375.5,286046991.8,N
1512586395.4,286047000.8,N
1512586415.2,286046998.1,N
1512586435.0,286046995.4,N
1512586435.9,286046995.4,N
1512586455.8,286046994.8,N
1512586475.6,286046994.9,N
1512586495.4,286046998.1,N
1512586515.3,286046996.9,N
1512586535.1,286046998.6,N
1512586555.9,286046997.3,N
1512586575.7,286046995.0,N
1512586595.5,286046996.3,N
1512586615.4,286046997.1,N
1512586635.2,286046996.6,N
1512586655.0,286046999.2,N
1512586655.9,286046999.2,N
1512586675.8,286047002.5,N
1512586695.6,286047002.8,N
1512586715.5,286047003.0,N
1512586735.3,286047000.7,N
1512586755.1,286046999.9,N
1512586775.9,286047000.6,N
1512586795.7,286047004.2,N
