#timestamp,LO_Frequency,Hit,StdDev 
1689764415.3,286046993.7,Y
1689764435.1,286047000.1,P
1689764455.9,286047000.0,N
1689764475.7,286047000.3,N
1689764495.5,286047002.8,N
1689764515.4,286047000.5,N
1689764535.2,286047002.6,N
1689764555.0,286046999.9,N
1689764556.0,286046999.9,N
1689764575.8,286047002.5,N
1689764595.6,286047002.4,N
1689764615.5,286047004.2,N
1689764635.3,286046999.8,N
1689764655.1,286046997.0,N
1689764675.9,286046996.9,N
1689764695.7,286046998.4,N
1689764715.5,286046994.9,N
1689764735.4,286046995.2,N
1689764755.2,286046994.9,N
1689764775.1,286046995.3,N
1689764776.0,286046995.3,N
1689764795.8,286046996.5,N
1689764815.6,286046999.3,N
1689764835.5,286046997.3,N
1689764855.3,286046995.8,N
1689764875.2,286046993.3,N
1689764895.9,286046997.3,N
1689764915.7,286046995.4,N
1689764935.6,286046996.0,N
1689764955.4,286046997.5,N
1689764975.2,286046995.0,N
1689764995.1,286046994.9,N
1689764996.0,286046994.9,N
1689765015.8,286046997.9,N
1689765035.7,286046993.4,N
1689765055.5,286046995.6,N
1689765075.3,286046996.3,N
1689765095.2,286046995.5,N
1689765115.0,286046995.6,N
1689765115.9,286046995.6,N
1689765135.8,286046993.8,N
1689765155.6,286046991.7,Y
1689765175.4,286046996.8,P
1689765195.3,286046996.7,P
1689765215.1,286046996.3,P
1689765235.9,286046996.4,Y
1689765255.7,286046997.9,P
1689765275.5,286046996.8,P
1689765295.4,286046996.5,P
1689765315.2,286046999.6,N
1689765335.0,286046998.4,N
1689765335.9,286046998.4,N
1689765355.8,286046997.0,N
1689765375.6,286047000.0,N
1689765395.5,286046999.3,N
1689765415.3,286046996.9,N
1689765435.1,286046995.0,Y
1689765455.9,286046999.6,P
1689765475.7,286046994.9,P
1689765495.6,286046997.8,N
1689765515.7,286046997.0,N
1689765535.6,286046999.4,N
1689765555.4,286046998.9,N
1689765575.2,286047000.8,N
1689765625.1,286046994.2,E
1689765635.0,286046995.6,N
1689765635.9,286046995.6,P
1689765655.8,286046999.8,P
1689765675.6,286047000.8,N
1689765695.4,286047001.1,N
1689765715.3,286046998.2,N
1689765735.1,286046999.4,N
1689765755.9,286046997.0,N
1689765775.7,286046996.9,N
1689765795.5,286046997.4,N
1689765815.4,286046995.7,N
1689765835.2,286046993.5,Y
1689765855.0,286046993.7,P
1689765855.9,286046993.7,N
1689765875.8,286046996.2,N
1689765895.6,286046995.8,N
1689765915.5,286046994.1,Y
1689765935.3,286046997.1,P
1689765955.1,286046997.7,N
1689765975.9,286046995.1,P
1689765995.7,286046997.4,N
1689766015.6,286046996.6,Y
1689766035.4,286047002.8,P
1689766055.2,286047000.9,N
1689766075.1,286047000.2,N
1689766076.0,286047000.2,N
1689766095.8,286046998.1,N
1689766115.6,286047001.6,N
1689766135.5,286047002.0,N
1689766155.3,286047000.5,N
1689766175.2,286047001.1,N
1689766195.9,286047002.3,N
1689766215.7,286047000.0,N
1689766235.6,286047000.4,N
1689766255.4,286047001.4,N
1689766275.2,286047002.2,N
1689766295.1,286047000.7,N
1689766296.0,286047000.7,N
1689766315.8,286047002.6,N
1689766335.7,286047000.0,N
1689766355.5,286047001.0,N
1689766375.3,286047001.1,N
1689766395.2,286047003.8,N
1689766415.0,286047006.0,Y
1689766415.9,286047006.0,P
1689766435.8,286047006.0,N
1689766455.6,286047004.0,N
1689766475.4,286047004.1,N
1689766495.3,286047003.0,N
1689766515.1,286047006.5,Y
1689766535.8,286047007.1,P
1689766555.7,286047006.4,P
1689766575.5,286047007.0,P
1689766595.4,286047006.1,Y
1689766615.2,286047002.4,P
1689766635.0,286046995.0,N
1689766635.9,286046995.0,N
1689766655.8,286046995.2,N
1689766675.6,286046993.4,N
1689766695.4,286046997.4,N
1689766715.3,286046997.0,N
1689766735.1,286046999.0,N
1689766755.9,286046998.1,N
1689766775.7,286047000.2,N
1689766795.5,286047000.0,N
1689766815.4,286046995.6,N
1689766835.2,286046994.0,N
1689766855.0,286046993.5,N
1689766856.0,286046993.5,N
1689766875.8,286046998.0,N
1689766895.6,286046991.4,N
1689766915.5,286046992.9,N
1689766935.3,286046995.8,N
1689766955.1,286046997.6,N
1689766975.9,286046999.5,N
1689766995.7,286046996.5,N
1689767015.6,286046996.9,N
1689767035.4,286046998.8,N
1689767055.2,286046996.9,N
1689767075.1,286046992.3,N
1689767076.0,286046992.3,N
1689767095.8,286046999.3,N
1689767115.6,286047000.8,N
1689767135.5,286047002.5,N
1689767155.3,286046997.0,N
1689767175.2,286046989.1,Y
1689767195.9,286046995.3,P
1689767215.7,286047001.0,N
1689767235.6,286047002.6,N
1689767255.4,286046998.1,N
1689767275.2,286047000.1,N
1689767295.1,286046997.7,N
1689767296.0,286046997.7,N
1689767315.8,286046997.4,N
1689767335.7,286046992.5,Y
1689767355.5,286047000.9,P
1689767375.3,286046997.5,N
1689767395.2,286046997.4,N
1689767415.0,286046997.1,N
1689767415.9,286046997.1,N
1689767435.8,286046996.8,N
1689767455.6,286046997.2,N
1689767475.4,286046995.4,Y
1689767495.3,286046999.3,P
1689767515.1,286046996.5,P
1689767535.8,286046998.0,N
1689767555.7,286046995.1,Y
1689767575.5,286046999.5,P
1689767595.4,286046997.7,N
1689767615.2,286046997.1,P
1689767635.0,286046997.8,N
1689767635.9,286046997.8,N
1689767655.8,286046995.3,Y
1689767675.6,286046999.2,P
1689767695.4,286046997.6,P
1689767715.3,286046992.8,P
1689767735.1,286046989.5,Y
1689767755.9,286046987.3,P
1689767775.7,286046993.1,N
1689767795.5,286046992.5,N
1689767815.4,286046996.2,N
1689767835.2,286046997.3,N
1689767855.0,286046996.6,N
1689767856.0,286046996.6,N
1689767875.8,286046998.8,N
1689767895.6,286046996.6,N
1689767915.5,286046997.5,N
1689767935.3,286046993.6,N
1689767955.1,286046992.5,N
1689767975.9,286046993.2,N
1689767995.7,286046988.9,Y
