#timestamp,LO_Frequency,Hit,StdDev 
1669550415.6,286047015.0,N
1669550435.4,286047013.7,N
1669550455.3,286047015.8,N
1669550475.1,286047022.8,N
1669550495.8,286047028.0,N
1669550515.7,286047031.2,N
1669550535.5,286047024.1,N
1669550555.4,286047018.3,N
1669550575.2,286047008.9,N
1669550595.0,286047004.1,N
1669550596.0,286047004.1,N
1669550615.8,286047006.7,N
1669550635.6,286047000.1,N
1669550655.5,286046999.1,N
1669550675.3,286046994.8,N
1669550695.1,286046983.6,N
1669550715.9,286046973.8,N
1669550735.7,286046968.5,N
1669550755.5,286046958.4,N
1669550775.4,286046952.9,N
1669550795.2,286046952.8,N
1669550815.1,286046948.9,N
1669550816.0,286046948.9,N
1669550835.8,286046949.3,N
1669550855.6,286046949.9,N
1669550875.5,286046946.8,N
1669550895.3,286046947.8,N
1669550915.2,286046959.1,N
1669550935.9,286046966.0,N
1669550955.7,286046974.1,N
1669550975.6,286046981.1,N
1669550995.4,286046984.8,N
1669551015.2,286046980.9,N
1669551035.1,286046980.5,N
1669551036.0,286046980.5,N
1669551055.8,286046979.3,N
1669551075.7,286046978.5,N
1669551095.5,286046980.0,N
1669551115.4,286046975.3,N
1669551135.2,286046971.3,N
1669551155.0,286046968.0,N
1669551155.9,286046968.0,N
1669551175.8,286046964.7,N
1669551195.6,286046963.9,N
1669551215.4,286046960.2,N
1669551235.3,286046957.9,Y
1669551255.1,286046984.9,P
1669551275.9,286046981.9,N
1669551295.7,286046977.5,N
1669551315.5,286046977.0,Y
1669551335.4,286046998.0,P
1669551355.2,286046996.2,N
1669551375.1,286046992.1,N
1669551376.0,286046992.1,N
1669551395.8,286046994.4,N
1669551415.7,286046987.5,N
1669551435.5,286046986.2,N
1669551455.3,286046984.5,N
1669551475.2,286046977.8,Y
1669551495.0,286046989.4,P
1669551495.9,286046989.4,P
1669551515.8,286046990.2,P
1669551535.6,286046990.2,Y
1669551555.5,286046997.8,P
1669551575.3,286046997.0,N
1669551595.2,286047002.6,N
1669551615.9,286047012.5,N
1669551635.7,286047021.9,N
1669551655.6,286047025.9,N
1669551675.4,286047036.3,N
1669551695.2,286047040.9,N
1669551715.1,286047043.6,N
1669551735.8,286047041.9,N
1669551755.7,286047040.6,N
1669551775.5,286047041.1,N
1669551795.4,286047041.0,N
1669551815.2,286047038.8,N
1669551835.0,286047036.5,N
1669551835.9,286047036.5,N
1669551855.8,286047044.8,N
1669551875.6,286047049.9,N
1669551895.5,286047053.6,N
1669551915.3,286047061.8,Y
1669551935.1,286047034.7,P
1669551955.9,286047041.8,P
1669551975.7,286047048.0,P
1669551995.5,286047053.0,Y
1669552015.4,286047019.7,P
1669552035.2,286047019.7,N
1669552055.1,286047020.7,N
1669552056.0,286047020.7,N
1669552075.8,286047018.2,N
1669552095.6,286047007.7,N
1669552115.5,286047001.5,N
1669552135.3,286047002.2,N
1669552155.2,286047000.9,N
1669552175.9,286046998.0,N
1669552195.7,286046988.8,N
1669552215.6,286046986.6,N
1669552235.4,286046984.9,N
1669552255.2,286046986.0,N
1669552275.1,286046987.5,N
1669552276.0,286046987.5,N
1669552295.8,286046987.6,N
1669552315.7,286046992.0,N
1669552335.5,286047004.1,N
1669552355.3,286047013.7,N
1669552375.2,286047021.2,N
1669552395.0,286047026.5,N
1669552395.9,286047026.5,N
1669552415.7,286047031.0,N
1669552435.6,286047028.9,N
1669552455.4,286047026.8,N
1669552475.3,286047018.5,N
1669552495.1,286047015.3,N
1669552496.0,286047015.3,N
1669552515.8,286047013.0,N
1669552535.7,286047015.7,N
1669552555.5,286047022.8,N
1669552575.3,286047027.5,N
1669552595.2,286047031.0,N
1669552615.0,286047032.1,N
1669552615.9,286047032.1,N
1669552635.8,286047042.6,N
1669552655.6,286047038.3,N
1669552675.4,286047031.6,N
1669552695.3,286047028.0,N
1669552715.1,286047019.5,N
1669552735.9,286047018.8,N
1669552755.7,286047011.1,N
1669552775.5,286047002.2,N
1669552795.4,286046995.8,N
1669552815.2,286046987.7,N
1669552835.0,286046976.8,N
1669552835.9,286046976.8,N
1669552855.8,286046970.7,N
1669552875.6,286046961.3,N
1669552895.5,286046955.0,N
1669552915.3,286046952.1,N
1669552935.1,286046951.6,N
1669552955.9,286046947.4,N
1669552975.7,286046942.0,N
1669552995.5,286046938.5,N
1669553015.4,286046933.6,N
1669553035.2,286046928.6,N
1669553055.0,286046917.6,N
1669553055.9,286046917.6,N
1669553075.8,286046907.0,N
1669553125.6,286046889.5,E
1669553135.6,286046934.3,N
1669553185.4,286046991.4,E
1669553195.3,286046991.8,N
1669553215.2,286046992.1,P
1669553235.0,286046991.5,P
1669553235.9,286046991.5,Y
1669553255.8,286046995.1,P
1669553275.6,286046995.1,N
1669553295.4,286046991.8,P
1669553315.3,286046992.9,Y
1669553335.1,286047002.1,P
1669553355.9,286047004.8,N
1669553375.7,286047016.9,P
1669553395.5,286047019.3,N
1669553415.4,286047028.0,N
1669553435.2,286047026.8,N
1669553455.0,286047028.3,N
1669553455.9,286047028.3,N
1669553475.8,286047021.4,N
1669553495.6,286047017.0,N
1669553515.4,286047007.9,N
1669553535.3,286047002.9,N
1669553555.1,286047001.8,N
1669553575.9,286047001.4,N
1669553595.7,286047002.5,N
1669553615.5,286046999.3,N
1669553635.4,286046995.8,N
1669553655.2,286046995.9,N
1669553675.0,286046995.5,N
1669553675.9,286046995.5,N
1669553695.8,286047001.8,N
1669553715.6,286047017.0,N
1669553735.5,286047015.8,N
1669553755.3,286047010.0,N
1669553775.1,286047003.4,N
1669553795.9,286047002.9,N
1669553815.7,286047001.8,N
1669553835.5,286046998.7,N
1669553855.4,286046997.7,N
1669553875.2,286046994.3,N
1669553895.1,286046997.2,N
1669553896.0,286046997.2,N
1669553915.8,286047002.0,N
1669553935.6,286047004.0,N
1669553955.5,286047003.9,N
1669553975.3,286047000.7,N
1669553995.1,286046998.7,N
