#timestamp,LO_Frequency,Hit,StdDev 
1657296015.6,286047007.9,Y
1657296035.5,286047004.8,P
1657296055.3,286047003.7,N
1657296075.1,286047001.5,N
1657296095.9,286047002.1,N
1657296115.7,286047002.6,N
1657296135.5,286047000.3,N
1657296155.4,286047000.7,N
1657296175.2,286047001.2,N
1657296195.0,286046998.1,N
1657296195.9,286046998.1,N
1657296215.8,286046998.2,N
1657296235.6,286046998.6,N
1657296255.5,286046998.3,N
1657296275.3,286046998.8,N
1657296295.1,286046999.6,N
1657296315.9,286046998.1,N
1657296335.7,286046998.1,N
1657296355.5,286046998.5,N
1657296375.4,286046998.9,N
1657296395.2,286046998.3,N
1657296415.1,286046998.8,N
1657296416.0,286046998.8,N
1657296435.8,286046998.5,N
1657296455.6,286046998.4,N
1657296475.5,286047000.7,N
1657296495.3,286046998.1,N
1657296515.1,286046998.9,N
1657296535.9,286046999.3,N
1657296555.7,286046999.0,N
1657296575.6,286046996.7,N
1657296595.4,286046997.6,N
1657296615.2,286046994.9,Y
1657296635.1,286046995.2,P
1657296636.0,286046995.2,N
1657296655.8,286046995.3,N
1657296675.6,286046995.2,N
1657296695.5,286046995.9,N
1657296715.3,286046993.8,Y
1657296735.2,286046998.8,P
1657296755.9,286046999.1,N
1657296775.7,286046998.6,N
1657296795.6,286047001.0,N
1657296815.4,286047000.5,N
1657296835.2,286047001.0,N
1657296855.1,286046998.8,N
1657296856.0,286046998.8,N
1657296875.8,286046999.3,N
1657296895.7,286046999.5,N
1657296915.5,286046999.3,N
1657296935.3,286046998.4,N
1657296955.2,286046998.3,N
1657296975.0,286046998.5,N
1657296975.9,286046998.5,N
1657296995.7,286047000.8,N
1657297015.6,286047000.9,N
1657297035.4,286047000.2,N
1657297055.3,286047000.0,N
1657297075.1,286046999.8,N
1657297076.0,286046999.8,N
1657297095.8,286047002.7,N
1657297115.7,286047002.2,N
1657297135.5,286047001.8,N
1657297155.3,286047001.5,N
1657297175.2,286047001.7,N
1657297195.0,286047004.4,N
1657297195.9,286047004.4,N
1657297215.8,286047001.3,N
1657297235.6,286047003.9,N
1657297255.4,286047003.6,N
1657297275.3,286047003.6,N
1657297295.1,286047003.0,N
1657297296.0,286047003.0,N
1657297315.8,286047003.4,N
1657297335.7,286047006.0,Y
1657297355.5,286047003.7,P
1657297375.4,286047003.5,N
1657297395.2,286047004.2,P
1657297415.0,286047003.4,N
1657297415.9,286047003.4,Y
1657297435.8,286047000.0,P
1657297455.6,286047000.4,N
1657297475.5,286047000.5,N
1657297495.3,286047000.1,N
1657297515.1,286046999.8,N
1657297535.9,286046999.8,N
1657297555.7,286047002.8,N
1657297575.5,286046999.8,N
1657297595.4,286047000.2,N
1657297615.2,286047002.6,N
1657297635.1,286047002.0,N
1657297636.0,286047002.0,N
1657297655.8,286047002.2,N
1657297675.6,286047001.6,N
1657297695.5,286047001.4,N
1657297715.3,286047003.9,Y
1657297735.1,286047002.4,P
1657297755.9,286047002.5,P
1657297775.7,286047002.5,P
1657297795.6,286047002.3,Y
1657297815.4,286046998.4,P
1657297835.2,286046998.7,N
1657297855.1,286047000.7,N
1657297856.0,286047000.7,N
1657297875.8,286047000.7,N
1657297895.7,286046998.2,N
1657297915.5,286047001.0,N
1657297935.3,286047000.7,N
1657297955.2,286047001.2,N
1657297975.0,286046998.1,N
1657297975.9,286046998.1,N
1657297995.8,286046998.1,N
1657298015.6,286047000.9,N
1657298035.4,286047011.9,Y
1657298055.3,286046999.8,P
1657298075.1,286047002.7,P
1657298095.8,286047002.3,N
1657298115.7,286047002.7,N
1657298135.5,286047002.3,N
1657298155.4,286047002.8,N
1657298175.2,286047002.7,N
1657298195.0,286047002.3,N
1657298195.9,286047002.3,N
1657298215.8,286046999.9,N
1657298235.6,286047000.3,N
1657298255.4,286046999.8,N
1657298275.3,286047000.2,N
1657298295.1,286047002.8,N
1657298315.9,286047002.8,N
1657298335.7,286047002.4,N
1657298355.5,286047002.2,N
1657298375.4,286047002.1,N
1657298395.2,286047001.8,N
1657298415.0,286046999.8,N
1657298415.9,286046999.8,N
1657298435.8,286047002.1,N
1657298455.6,286047001.5,N
1657298475.5,286047002.5,N
1657298495.3,286047001.5,N
1657298515.1,286047002.5,N
1657298535.9,286047002.3,N
1657298555.7,286047002.1,N
1657298575.5,286047002.0,N
1657298595.4,286047002.1,N
1657298615.2,286047002.1,N
1657298635.1,286047001.8,N
1657298636.0,286047001.8,N
1657298655.8,286047001.4,N
1657298675.6,286047001.8,N
1657298695.5,286047004.2,Y
1657298715.3,286047002.1,P
1657298735.1,286047002.5,P
1657298755.9,286047002.7,P
1657298775.7,286047001.5,Y
1657298795.6,286047000.9,P
1657298815.4,286047000.8,N
1657298835.2,286047000.5,N
1657298855.1,286047000.6,N
1657298856.0,286047000.6,N
1657298875.8,286047001.1,N
1657298895.6,286046998.9,N
1657298915.5,286046998.1,N
1657298935.3,286047001.0,N
1657298955.2,286047000.8,N
1657298975.9,286047001.2,N
1657298995.7,286047000.7,N
1657299015.6,286047001.1,N
1657299035.4,286047000.7,N
1657299055.2,286047000.0,N
1657299075.1,286046999.8,N
1657299076.0,286046999.8,N
1657299095.8,286047000.5,N
1657299115.7,286047000.7,N
1657299135.5,286047000.6,N
1657299155.3,286046998.1,N
1657299175.2,286047001.2,N
1657299195.0,286047001.0,N
1657299195.9,286047001.0,N
1657299215.7,286047000.5,N
1657299235.6,286047000.2,N
1657299255.4,286047000.0,N
1657299275.3,286046998.2,N
1657299295.1,286046998.6,N
1657299296.0,286046998.6,N
1657299315.8,286047000.7,N
1657299335.7,286047001.2,N
1657299355.5,286047000.5,N
1657299375.3,286047000.8,N
1657299395.2,286047000.9,N
1657299415.0,286047000.9,N
1657299415.9,286047000.9,N
1657299435.8,286047000.8,N
1657299455.6,286047000.4,N
1657299475.4,286047001.1,N
1657299495.3,286047000.9,N
1657299515.1,286047000.3,N
1657299535.8,286047000.3,N
1657299555.7,286047000.1,N
1657299575.5,286047000.2,N
1657299595.4,286047000.0,N
