#timestamp,LO_Frequency,Hit,StdDev 
1678615215.7,286046999.7,N
1678615235.6,286047000.8,N
1678615255.4,286047000.5,N
1678615275.3,286046999.8,N
1678615295.1,286047000.0,N
1678615296.0,286047000.0,N
1678615315.8,286046999.8,N
1678615335.7,286047000.1,N
1678615355.5,286047002.5,Y
1678615375.4,286046999.8,P
1678615395.2,286046999.8,N
1678615415.0,286046999.8,N
1678615415.9,286046999.8,N
1678615435.8,286047000.0,N
1678615455.6,286047000.7,Y
1678615475.4,286046998.4,P
1678615495.3,286046998.6,N
1678615515.1,286047001.2,N
1678615535.9,286046999.9,N
1678615555.7,286046999.7,N
1678615575.5,286047000.3,N
1678615595.4,286047000.5,N
1678615615.2,286047000.3,N
1678615635.0,286047001.1,N
1678615635.9,286047001.1,N
1678615655.8,286047001.2,N
1678615675.6,286047000.6,N
1678615695.5,286047000.6,N
1678615715.3,286047000.1,N
1678615735.1,286047000.3,N
1678615755.9,286047000.5,N
1678615775.7,286047000.9,N
1678615795.5,286047002.6,Y
1678615815.4,286047002.0,P
1678615835.2,286047002.1,N
1678615855.1,286047002.8,P
1678615856.0,286047002.8,Y
1678615875.8,286046996.8,P
1678615895.6,286046999.1,N
1678615915.5,286046996.5,N
1678615935.3,286046997.2,N
1678615955.1,286046996.9,N
1678615975.9,286046998.4,N
1678615995.7,286046999.2,N
1678616015.6,286046999.6,N
1678616035.4,286046998.8,N
1678616055.2,286047001.2,N
1678616075.1,286047000.8,N
1678616076.0,286047000.8,N
1678616095.8,286047000.8,N
1678616115.6,286046999.4,N
1678616135.5,286046996.8,N
1678616155.3,286046996.8,N
1678616175.2,286046996.5,N
1678616195.9,286046999.4,N
1678616215.7,286046998.9,N
1678616235.6,286047001.1,N
1678616255.4,286047000.5,N
1678616275.2,286047000.1,N
1678616295.1,286046999.9,N
1678616296.0,286046999.9,N
1678616315.8,286047000.6,N
1678616335.7,286047001.0,N
1678616355.5,286047000.8,N
1678616375.3,286046999.2,N
1678616395.2,286046996.8,N
1678616415.0,286046998.2,N
1678616415.9,286046998.2,N
1678616435.7,286046999.4,N
1678616455.6,286046998.6,N
1678616475.4,286046999.3,N
1678616495.3,286046996.5,N
1678616515.1,286046996.5,N
1678616516.0,286046996.5,N
1678616535.8,286046996.9,N
1678616555.7,286046997.2,N
1678616575.5,286046996.8,N
1678616595.3,286047000.6,N
1678616615.2,286046999.3,N
1678616635.0,286046999.1,N
1678616635.9,286046999.1,N
1678616655.8,286046998.4,N
1678616675.6,286047000.8,N
1678616695.4,286046998.5,N
1678616715.3,286046998.8,N
1678616735.1,286046998.4,N
1678616755.8,286046998.8,N
1678616775.7,286046998.8,N
1678616795.5,286046999.3,N
1678616815.4,286046999.6,N
1678616835.2,286046999.3,N
1678616855.0,286046998.7,N
1678616855.9,286046998.7,N
1678616875.8,286046999.9,N
1678616895.6,286046999.9,N
1678616915.4,286047001.0,N
1678616935.3,286047002.3,N
1678616955.1,286046999.8,N
1678616975.9,286047000.4,N
1678616995.7,286047000.6,N
1678617015.5,286047002.3,N
1678617035.4,286047002.6,N
1678617055.2,286046999.8,N
1678617075.0,286047000.5,N
1678617075.9,286047000.5,N
1678617095.8,286047001.0,N
1678617115.6,286047002.7,N
1678617135.5,286047000.8,N
1678617155.3,286047000.8,N
1678617175.1,286046999.8,N
1678617195.9,286046999.8,N
1678617215.7,286046998.1,N
1678617235.5,286047000.9,N
1678617255.4,286047000.4,N
1678617275.2,286047002.4,N
1678617295.1,286047000.9,N
1678617296.0,286047000.9,N
1678617315.8,286046999.8,N
1678617335.6,286047001.6,N
1678617355.5,286047002.6,N
1678617375.3,286047000.9,N
1678617395.1,286047000.0,N
1678617415.9,286047004.0,Y
1678617435.7,286047002.7,P
1678617455.6,286047002.3,N
1678617475.4,286047000.5,N
1678617495.2,286047000.6,N
1678617515.1,286047000.3,N
1678617516.0,286047000.3,N
1678617535.8,286047000.4,N
1678617555.7,286047001.6,N
1678617575.5,286047003.9,Y
1678617595.3,286047002.6,P
1678617615.2,286047000.3,N
1678617635.0,286047002.8,N
1678617635.9,286047002.8,N
1678617655.7,286047000.7,N
1678617675.6,286046998.1,N
1678617695.4,286046998.6,N
1678617715.3,286047000.7,N
1678617735.1,286047000.4,N
1678617736.0,286047000.4,N
1678617755.8,286046999.8,N
1678617775.7,286046999.7,N
1678617795.5,286047001.0,N
1678617815.3,286047001.0,N
1678617835.2,286046998.2,N
1678617855.0,286047000.2,N
1678617855.9,286047000.2,N
1678617875.8,286047002.0,N
1678617895.6,286047002.7,N
1678617915.4,286047002.7,N
1678617935.3,286047000.1,N
1678617955.1,286047000.4,N
1678617975.8,286047001.0,N
1678617995.7,286047000.7,N
1678618015.5,286046998.9,N
1678618035.4,286046998.7,N
1678618055.2,286046998.9,N
1678618075.0,286047001.1,N
1678618075.9,286047001.1,N
1678618095.8,286047001.1,N
1678618115.6,286046998.6,N
1678618135.4,286046998.4,N
1678618155.3,286047000.8,N
1678618175.1,286047001.1,N
1678618195.9,286046998.3,N
1678618215.7,286047001.2,N
1678618235.5,286047002.8,N
1678618255.4,286047002.2,N
1678618275.2,286047000.2,N
1678618295.0,286047002.3,N
1678618295.9,286047002.3,N
1678618315.8,286047002.2,N
1678618335.6,286047002.2,N
1678618355.5,286047001.9,N
1678618375.3,286047001.6,N
1678618395.1,286047001.9,N
1678618415.9,286047000.1,N
1678618435.7,286047002.1,N
1678618455.5,286047000.1,N
1678618475.4,286046999.8,N
1678618495.2,286046999.9,N
1678618515.1,286047002.4,N
1678618516.0,286047002.4,N
1678618535.8,286047002.7,N
1678618555.6,286047002.8,N
1678618575.5,286046999.8,N
1678618595.3,286047001.9,N
1678618615.1,286047001.7,N
1678618635.9,286047001.3,N
1678618655.7,286047001.4,N
1678618675.6,286047002.2,N
1678618695.4,286047002.3,N
1678618715.2,286047000.9,N
1678618735.1,286047000.9,N
1678618736.0,286047000.9,N
1678618755.8,286047000.7,N
1678618775.6,286047000.6,N
1678618795.5,286047002.7,N
