#timestamp,LO_Frequency,Hit,StdDev 
1703415615.8,286046999.5,N
1703415635.7,286046997.1,N
1703415655.5,286046997.3,N
1703415675.3,286046999.1,N
1703415695.2,286046999.4,N
1703415715.0,286046998.3,N
1703415715.9,286046998.3,N
1703415735.7,286047000.8,N
1703415755.6,286046999.9,N
1703415775.4,286047000.3,N
1703415795.3,286046999.8,N
1703415815.1,286047001.6,N
1703415835.8,286047001.9,N
1703415855.7,286047002.3,N
1703415875.5,286047000.0,N
1703415895.4,286047000.3,N
1703415915.2,286047000.6,N
1703415935.0,286047000.7,N
1703415935.9,286047000.7,N
1703415955.8,286046999.4,N
1703415975.6,286046999.6,N
1703415995.5,286046996.7,N
1703416015.3,286046997.8,N
1703416035.2,286046996.6,N
1703416055.9,286046997.1,N
1703416075.7,286046999.4,N
1703416095.6,286046996.5,N
1703416115.4,286046998.8,N
1703416135.2,286046998.3,N
1703416155.1,286047000.8,N
1703416156.0,286047000.8,N
1703416175.8,286046999.7,N
1703416195.7,286047000.9,N
1703416215.5,286047000.4,N
1703416235.3,286047000.1,N
1703416255.2,286046999.7,N
1703416275.0,286046998.1,N
1703416275.9,286046998.1,N
1703416295.8,286046999.2,N
1703416315.6,286046999.1,N
1703416335.4,286047001.2,N
1703416355.3,286046999.0,N
1703416375.1,286047001.1,N
1703416395.9,286047001.1,N
1703416415.7,286047002.7,N
1703416435.5,286047002.4,N
1703416455.4,286047000.4,N
1703416475.2,286046998.5,N
1703416495.0,286046999.0,N
1703416496.0,286046999.0,N
1703416515.8,286046998.1,N
1703416535.6,286046999.3,N
1703416555.5,286047001.2,N
1703416575.3,286047000.1,N
1703416595.1,286047000.8,N
1703416615.9,286047000.9,N
1703416635.7,286046998.2,N
1703416655.6,286046999.6,N
1703416675.4,286046998.2,N
1703416695.2,286046999.9,N
1703416715.1,286047001.8,N
1703416716.0,286047001.8,N
1703416735.8,286047002.2,N
1703416755.7,286046999.8,N
1703416775.5,286047002.3,N
1703416795.3,286047002.1,N
1703416815.2,286047000.3,N
1703416835.0,286047000.0,N
1703416835.9,286047000.0,N
1703416855.8,286047000.3,N
1703416875.6,286047002.4,N
1703416895.4,286047002.3,N
1703416915.3,286046999.9,N
1703416935.1,286047000.0,N
1703416955.9,286047002.7,N
1703416975.7,286046999.9,N
1703416995.5,286047000.4,N
1703417015.4,286046998.4,N
1703417035.2,286046998.7,N
1703417055.0,286046998.8,N
1703417056.0,286046998.8,N
1703417075.8,286046998.7,N
1703417095.6,286046998.6,N
1703417115.5,286046999.1,N
1703417135.3,286046997.2,N
1703417155.1,286046998.5,N
1703417175.9,286047000.7,N
1703417195.7,286046998.3,N
1703417215.6,286047001.0,N
1703417235.4,286046998.1,N
1703417255.2,286046998.4,N
1703417275.1,286046997.3,N
1703417276.0,286046997.3,N
1703417295.8,286046996.8,N
1703417315.7,286046997.0,N
1703417335.5,286046999.2,N
1703417355.3,286046998.2,N
1703417375.2,286046996.5,N
1703417395.0,286046996.8,N
1703417395.9,286046996.8,N
1703417415.8,286046994.9,Y
1703417435.6,286046995.3,P
1703417455.7,286046996.0,N
1703417475.6,286046993.7,P
1703417495.4,286046995.0,N
1703417515.2,286046996.7,N
1703417535.1,286046996.8,N
1703417536.0,286046996.8,N
1703417555.8,286046997.4,N
1703417575.7,286046997.4,N
1703417595.5,286046997.6,N
1703417615.3,286046995.1,Y
1703417635.2,286046998.7,P
1703417655.0,286046995.4,P
1703417655.9,286046995.4,P
1703417675.8,286046995.1,Y
1703417695.6,286046998.6,P
1703417715.4,286047001.2,N
1703417735.3,286047000.7,N
1703417755.1,286047000.5,N
1703417775.9,286047000.3,N
1703417795.7,286047000.7,N
1703417815.5,286047000.2,N
1703417835.4,286047002.0,N
1703417855.2,286047000.5,N
1703417875.0,286047001.1,N
1703417876.0,286047001.1,N
1703417895.8,286047000.7,N
1703417915.6,286047000.1,N
1703417935.5,286046999.8,N
1703417955.3,286047001.1,N
1703417975.1,286047002.5,N
1703417995.9,286047000.0,N
1703418015.7,286047000.7,N
1703418035.6,286047000.8,N
1703418055.4,286046998.6,N
1703418075.2,286046998.3,N
1703418095.1,286046998.2,N
1703418096.0,286046998.2,N
1703418115.8,286046999.4,N
1703418135.6,286046998.8,N
1703418155.5,286046998.8,N
1703418175.3,286046998.8,N
1703418195.2,286047000.8,N
1703418215.9,286046999.6,N
1703418235.7,286046998.1,N
1703418255.6,286046998.3,N
1703418275.4,286046996.5,N
1703418295.2,286046996.6,N
1703418315.1,286046999.1,N
1703418316.0,286046999.1,N
1703418335.8,286046999.4,N
1703418355.7,286046997.3,N
1703418375.5,286046999.1,N
1703418395.3,286046996.8,N
1703418415.2,286046996.5,N
1703418435.0,286046999.1,N
1703418435.9,286046999.1,N
1703418455.7,286046998.8,N
1703418475.6,286046996.5,N
1703418495.4,286046997.0,N
1703418515.3,286046997.3,N
1703418535.1,286046995.0,Y
1703418555.8,286046999.5,P
1703418575.7,286046999.4,N
1703418595.5,286046999.2,N
1703418615.4,286047000.7,N
1703418635.2,286047001.2,N
1703418655.0,286046998.1,N
1703418655.9,286046998.1,N
1703418675.8,286046999.3,N
1703418695.6,286047000.7,N
1703418715.4,286046999.3,N
1703418735.3,286046999.0,N
1703418755.1,286046997.0,Y
1703418775.9,286046998.9,P
1703418795.7,286046999.6,N
1703418815.5,286046999.0,P
1703418835.4,286046999.2,N
1703418855.2,286046999.6,N
1703418875.0,286046997.5,Y
1703418876.0,286046997.5,P
1703418895.8,286046997.1,P
1703418915.6,286046998.9,N
1703418935.5,286046999.4,N
1703418955.3,286047003.6,Y
1703418975.1,286047012.4,P
1703418995.9,286047012.6,N
1703419015.7,286047011.8,N
1703419035.6,286047010.3,N
1703419055.4,286047008.3,N
1703419075.2,286047007.0,N
1703419095.1,286047005.8,N
1703419096.0,286047005.8,N
1703419115.8,286047003.4,N
1703419135.6,286047004.0,N
1703419155.5,286047001.8,N
1703419175.3,286047002.6,N
1703419195.2,286047000.1,N
