#timestamp,LO_Frequency,Hit,StdDev 
1581026755.9,286047015.5,P
1581026775.7,286047015.1,P
1581026795.5,286047015.1,P
1581026815.4,286047014.8,Y
1581026835.2,286047000.8,P
1581026855.1,286047001.2,N
1581026856.0,286047001.2,N
1581026875.8,286046999.4,N
1581026895.6,286046999.6,N
1581026915.5,286046997.9,N
1581026935.3,286046994.9,N
1581026955.1,286046997.8,N
1581026975.9,286046998.0,N
1581026995.7,286046995.4,N
1581027015.6,286046993.4,N
1581027035.4,286046996.2,N
1581027055.2,286046997.5,N
1581027075.1,286046997.5,N
1581027076.0,286046997.5,N
1581027095.8,286046993.5,N
1581027115.6,286046992.4,N
1581027135.5,286046992.3,N
1581027155.3,286046992.7,N
1581027175.1,286046990.7,N
1581027195.9,286046991.4,N
1581027215.7,286046990.2,N
1581027235.6,286046990.5,N
1581027255.4,286046990.5,N
1581027275.2,286046991.2,N
1581027295.1,286046993.2,N
1581027296.0,286046993.2,N
1581027315.8,286046990.1,N
1581027335.6,286046990.1,N
1581027355.5,286046990.3,N
1581027375.3,286046992.4,N
1581027395.2,286046995.3,N
1581027415.9,286046999.2,N
1581027435.7,286046999.3,N
1581027455.6,286046998.9,N
1581027475.4,286046999.4,N
1581027495.2,286046999.5,N
1581027515.1,286046997.0,N
1581027516.0,286046997.0,N
1581027535.8,286046995.1,N
1581027555.7,286046996.3,N
1581027575.5,286046993.8,N
1581027595.3,286046993.6,N
1581027615.2,286046994.1,N
1581027635.0,286046991.8,N
1581027635.9,286046991.8,N
1581027655.8,286046992.2,N
1581027675.6,286046994.7,N
1581027695.4,286046994.1,N
1581027715.3,286046993.9,N
1581027735.1,286046993.8,N
1581027755.8,286046996.0,N
1581027775.7,286046996.3,N
1581027795.5,286046994.7,N
1581027815.4,286046991.7,N
1581027835.2,286046994.8,N
1581027855.0,286046994.0,N
1581027855.9,286046994.0,N
1581027875.8,286046993.4,N
1581027895.6,286046994.5,N
1581027915.4,286046996.3,N
1581027935.3,286046991.8,Y
1581027955.1,286046995.4,P
1581027975.9,286046993.5,P
1581027995.7,286046991.8,P
1581028015.5,286046992.5,Y
1581028035.4,286046996.5,P
1581028055.2,286046999.0,N
1581028075.0,286046998.4,N
1581028075.9,286046998.4,N
1581028095.8,286046999.1,N
1581028115.6,286046996.5,N
1581028135.5,286046996.6,N
1581028155.3,286046999.3,N
1581028175.1,286046998.9,N
1581028195.9,286046999.5,N
1581028215.7,286046997.0,N
1581028235.5,286046997.4,N
1581028255.4,286046997.2,N
1581028275.2,286046997.2,N
1581028295.1,286046996.8,N
1581028296.0,286046996.8,N
1581028315.8,286046997.3,N
1581028335.6,286046997.1,N
1581028355.5,286046997.3,N
1581028375.3,286046996.7,N
1581028395.1,286046996.8,N
1581028415.9,286046999.1,N
1581028435.7,286046998.9,N
1581028455.6,286046999.2,N
1581028475.4,286046999.5,N
1581028495.2,286046996.6,N
1581028515.1,286046997.2,N
1581028516.0,286046997.2,N
1581028535.8,286046997.0,N
1581028555.7,286046997.5,N
1581028575.5,286046997.5,N
1581028595.3,286046997.8,N
1581028615.2,286046998.0,N
1581028635.0,286046996.8,Y
1581028635.9,286046996.8,P
1581028655.8,286047000.8,N
1581028675.6,286046998.9,N
1581028695.4,286046996.5,N
1581028715.3,286046998.9,N
1581028735.1,286046999.4,N
1581028755.8,286046999.3,N
1581028775.7,286046998.9,N
1581028795.5,286046998.7,N
1581028815.4,286047001.2,N
1581028835.2,286047002.7,N
1581028855.0,286047002.4,N
1581028855.9,286047002.4,N
1581028875.8,286046999.8,N
1581028895.6,286047000.0,N
1581028915.5,286047000.4,N
1581028935.3,286047000.6,N
1581028955.1,286047000.6,N
1581028975.9,286047000.0,N
1581028995.7,286047000.2,N
1581029015.6,286047000.3,N
1581029035.4,286047000.0,N
1581029055.2,286047000.5,N
1581029075.1,286047000.0,N
1581029076.0,286047000.0,N
1581029095.8,286047000.5,N
1581029115.6,286047000.2,N
1581029135.5,286047000.2,N
1581029155.3,286047002.7,N
1581029175.2,286047002.5,N
1581029195.9,286047004.4,N
1581029215.7,286047001.6,N
1581029235.6,286047003.8,N
1581029255.4,286047003.3,N
1581029275.2,286047005.4,Y
1581029295.1,286047003.3,P
1581029296.0,286047003.3,N
1581029315.8,286047003.9,P
1581029335.7,286047001.9,N
1581029355.5,286046999.7,N
1581029375.3,286047004.4,N
1581029395.2,286047002.0,N
1581029415.0,286047000.1,N
1581029415.9,286047000.1,N
1581029435.7,286047002.8,N
1581029455.6,286047001.1,N
1581029475