#timestamp,LO_Frequency,Hit,StdDev 
1592020815.1,286046998.8,N
1592020816.0,286046998.8,N
1592020835.8,286046998.3,Y
1592020855.6,286047002.8,P
1592020875.5,286047002.7,N
1592020895.3,286047002.4,N
1592020915.2,286047000.2,N
1592020935.0,286047000.3,N
1592020935.9,286047000.3,N
1592020955.8,286047002.7,N
1592020975.6,286047000.9,N
1592020995.4,286047000.2,N
1592021015.3,286046999.7,N
1592021035.1,286047000.2,N
1592021055.9,286047002.5,N
1592021075.7,286047002.8,N
1592021095.1,286047000.5,N
1592021115.9,286047000.0,N
1592021135.7,286047000.7,N
1592021155.5,286047000.2,N
1592021175.4,286047002.7,N
1592021195.2,286047001.8,N
1592021215.1,286047002.2,N
1592021216.0,286047002.2,N
1592021235.8,286047001.7,N
1592021255.6,286047001.5,N
1592021275.5,286047001.7,N
1592021295.3,286047002.2,N
1592021315.1,286047002.2,N
1592021335.9,286047002.2,N
1592021355.7,286047002.6,N
1592021375.6,286047002.8,N
1592021395.4,286047002.0,N
1592021415.2,286046999.7,N
1592021435.1,286047000.1,N
1592021436.0,286047000.1,N
1592021455.8,286047002.6,N
1592021475.7,286047002.7,N
1592021495.5,286047001.8,N
1592021515.3,286047001.9,N
1592021535.2,286047001.6,N
1592021555.0,286047001.8,N
1592021555.9,286047001.8,N
1592021575.8,286047001.6,N
1592021595.6,286047002.1,N
1592021615.4,286047001.4,N
1592021635.3,286047001.4,N
1592021655.1,286047001.5,N
1592021675.9,286047002.4,N
1592021695.7,286047002.0,N
1592021715.5,286047002.5,Y
1592021735.4,286047000.7,P
1592021755.2,286047000.8,N
1592021775.0,286047000.6,N
1592021776.0,286047000.6,N
1592021795.8,286046999.7,N
1592021815.6,286047001.0,N
1592021835.5,286047002.2,Y
1592021855.3,286047000.2,P
1592021875.2,286047000.4,N
1592021895.9,286047000.9,P
1592021915.7,286046998.8,Y
1592021935.6,286046999.4,P
1592021955.4,286046998.7,N
1592021975.2,286046996.6,P
1592021995.1,286046996.5,N
1592021996.0,286046996.5,N
1592022015.8,286046998.3,N
1592022035.7,286046998.6,N
1592022055.5,286046998.8,N
1592022075.3,286046998.9,N
1592022095.2,286046998.3,N
1592022115.0,286046999.0,N
1592022115.9,286046999.0,N
1592022135.8,286046998.9,N
1592022155.6,286046998.7,N
1592022175.4,286046998.3,N
1592022195.3,286046997.2,N
1592022215.1,286046999.4,N
1592022235.9,286046999.6,N
1592022255.7,286046999.2,N
1592022275.5,286046998.5,N
1592022295.4,286047000.6,N
1592022315.2,286047000.7,N
1592022335.0,286047001.0,N
1592022335.9,286047001.0,N
1592022355.8,286047000.9,N
1592022375.6,286047000.1,N
1592022395.5,286047000.0,N
1592022415.3,286047002.8,N
1592022435.1,286047002.3,N
1592022455.9,286047002.2,N
1592022475.7,286046999.7,N
1592022495.6,286047002.5,N
1592022515.4,286046998.2,N
1592022535.2,286046998.7,N
1592022555.1,286046998.3,N
1592022556.0,286046998.3,N
1592022575.8,286046998.4,N
1592022595.6,286046996.6,N
1592022615.5,286046996.5,N
1592022635.3,286046999.2,N
1592022655.2,286046998.5,N
1592022675.9,286046998.6,N
1592022695.8,286046998.6,N
1592022715.6,286046998.2,N
1592022735.4,286046998.3,N
1592022755.3,286047000.7,N
1592022775.1,286046998.1,N
1592022795.8,286046998.6,N
1592022815.7,286047000.6,N
1592022835.5,286047000.4,N
1592022855.4,286047001.0,N
1592022875.2,286047000.9,N
1592022895.0,286046998.8,N
1592022895.9,286046998.8,N
1592022915.8,286046999.7,N
1592022935.6,286047001.9,N
1592022955.5,286046999.9,N
1592022975.3,286047000.9,N
1592022995.1,286047001.9,N
1592023015.9,286047000.1,N
1592023035.7,286047000.9,N
1592023055.5,286046999.9,N
1592023075.4,286047003.0,N
1592023095.2,286047003.1,N
1592023115.1,286047006.0,Y
1592023116.0,286047006.0,P
1592023135.8,286047003.8,N
1592023155.6,286047002.7,N
1592023175.5,286046999.8,N
1592023195.3,286047000.3,N
1592023215.2,286047000.1,N
1592023235.9,286047002.6,N
1592023255.7,286047001.4,N
1592023275.6,286047004.4,N
1592023295.4,286047001.4,N
1592023315.3,286047002.2,N
1592023335.1,286047002.0,N
1592023336.0,286047002.0,N
1592023355.8,286047000.0,N
1592023375.7,286047000.2,N
1592023395.5,286047000.1,N
1592023415.3,286047000.8,N
1592023435.2,286047000.2,N
1592023455.0,286047005.4,Y
1592023455.9,286047005.4,P
1592023475.8,286047002.9,N
1592023495.6,286047003.6,N
1592023515.4,286047001.5,N
1592023535.3,286047001.8,N
1592023555.1,286047001.1,N
1592023575.9,286047002.6,N
1592023595.7,286047004.0,N
1592023615.5,286047005.5,Y
1592023635.4,286047000.6,P
1592023655.2,286046998.1,N
1592023675.1,286046998.8,N
1592023676.0,286046998.8,N
1592023695.8,286046995.3,N
1592023715.6,286046996.0,N
1592023735.5,286046996.4,N
1592023755.3,286046996.1,N
1592023775.1,286046995.0,N
1592023795.9,286046995.2,N
1592023815.7,286046995.5,N
1592023835.6,286046995.6,N
1592023855.4,286046995.4,N
1592023875.2,286046997.5,N
1592023895.1,286046995.1,N
1592023896.0,286046995.1,N
1592023915.8,286046995.8,N
1592023935.7,286046995.3,N
1592023955.5,286046995.3,N
1592023975.3,286046997.5,N
1592023995.2,286046997.6,N
1592024015.0,286046995.5,N
1592024015.9,286046995.5,N
1592024035.7,286046997.4,N
1592024055.6,286046997.2,N
1592024075.4,286046997.5,N
1592024095.3,286046997.8,N
1592024115.1,286046998.0,N
1592024116.0,286046998.0,N
1592024135.8,286046995.4,N
1592024155.7,286046997.9,N
1592024175.5,286046995.6,Y
1592024195.6,286046998.8,P
1592024215.5,286047001.2,N
1592024235.3,286046999.2,N
1592024255.1,286046997.2,N
1592024275.9,286046996.8,N
1592024295.7,286046999.4,N
1592024315.5,286046997.3,N
1592024335.4,286046997.1,N
1592024355.2,286046997.2,N
1592024375.1,286046997.3,N
1592024376.0,286046997.3,N
1592024395.8,286046997.0,N
