#timestamp,LO_Frequency,Hit,StdDev 
1512608415.3,286047001.5,N
1512608435.1,286046996.6,N
1512608455.9,286046998.9,N
1512608475.7,286047003.9,N
1512608495.5,286047007.7,N
1512608515.3,286047006.2,N
1512608535.2,286047007.4,N
1512608555.0,286047007.2,N
1512608555.9,286047007.2,N
1512608575.7,286047007.8,N
1512608595.6,286047009.5,N
1512608615.4,286047008.3,N
1512608635.2,286047004.8,N
1512608655.1,286047006.3,N
1512608656.0,286047006.3,N
1512608675.8,286047007.0,N
1512608695.6,286047006.9,N
1512608715.5,286047005.3,N
1512608735.3,286047004.8,N
1512608755.1,286047007.6,N
1512608775.9,286047003.2,N
1512608795.7,286047005.6,N
1512608815.5,286047003.5,N
1512608835.3,286047003.4,N
1512608855.2,286047004.8,N
1512608875.0,286047005.5,N
1512608875.9,286047005.5,N
1512608895.7,286047003.3,N
1512608915.6,286047005.4,N
1512608935.4,286047009.1,Y
1512608955.2,286047000.0,P
1512608975.1,286047001.3,N
1512608976.0,286047001.3,N
1512608995.8,286047000.2,N
1512609015.6,286046995.4,N
1512609035.5,286046996.6,N
1512609055.3,286046994.5,N
1512609075.1,286046992.7,N
1512609095.9,286046991.6,N
1512609115.7,286046990.2,N
1512609135.5,286046999.3,N
1512609155.4,286046997.2,N
1512609175.2,286046996.5,N
1512609195.0,286046998.1,N
1512609195.9,286046998.1,N
1512609215.7,286046992.1,N
1512609235.6,286046987.8,Y
1512609255.4,286046982.2,P
1512609275.3,286046977.4,P
1512609295.1,286046976.1,N
1512609296.0,286046976.1,N
1512609315.8,286046973.9,Y
1512609335.7,286046996.0,P
1512609355.5,286047004.4,N
1512609375.3,286047007.0,N
1512609395.1,286047008.3,N
1512609415.9,286047006.1,N
1512609435.7,286047005.7,N
1512609455.5,286046999.9,N
1512609475.4,286046997.0,N
1512609495.2,286046993.3,N
1512609515.0,286046993.4,N
1512609515.9,286046993.4,N
1512609535.8,286046994.7,N
1512609555.6,286046990.8,N
1512609575.4,286046990.9,N
1512609595.3,286046989.2,N
1512609615.1,286046988.4,N
1512609616.0,286046988.4,N
1512609635.8,286046987.6,N
1512609655.7,286046983.7,N
1512609675.5,286046982.5,N
1512609695.3,286046980.7,N
1512609715.2,286046982.3,N
1512609735.9,286046982.7,N
1512609755.7,286046984.0,N
1512609775.5,286046984.7,N
1512609795.4,286046986.4,N
1512609815.2,286046982.9,N
1512609835.0,286046983.0,N
1512609835.9,286046983.0,N
1512609855.8,286046984.5,N
1512609875.6,286046982.3,N
1512609895.4,286046982.8,N
1512609915.3,286046986.5,N
1512609935.1,286046986.4,N
1512609936.0,286046986.4,N
1512609955.8,286046988.4,N
1512609975.7,286046986.3,N
1512609995.5,286046986.8,Y
1512610015.3,286047000.8,P
1512610035.2,286046998.1,N
1512610055.9,286046998.3,N
1512610075.7,286046998.2,N
1512610095.6,286046998.2,N
1512610115.4,286046998.2,N
1512610135.2,286047001.5,N
1512610155.1,286047002.5,N
1512610156.0,286047002.5,N
1512610175.8,286046998.7,N
1512610195.6,286046997.6,N
1512610215.4,286046998.8,N
1512610235.3,286046999.1,N
1512610255.1,286046998.2,N
1512610275.8,286047005.1,N
1512610295.7,286047012.8,Y
1512610315.5,286047022.3,P
1512610335.3,286047024.2,N
1512610355.2,286047024.0,N
1512610375.0,286047025.6,N
1512610375.9,286047025.6,N
1512610395.7,286047027.9,N
1512610415.6,286047029.7,Y
1512610435.4,286047011.9,P
1512610455.2,286047017.0,P
1512610475.1,286047013.8,P
1512610476.0,286047013.8,Y
1512610495.8,286046987.1,P
1512610515.6,286046982.6,N
1512610535.5,286046984.7,N
1512610555.3,286046985.2,N
1512610575.1,286046985.8,N
1512610595.9,286046994.8,N
1512610615.7,286046996.7,N
1512610635.5,286046993.3,N
1512610655.4,286046996.8,N
1512610675.2,286046993.7,N
1512610695.0,286046990.2,N
1512610695.9,286046990.2,N
1512610715.7,286046988.0,N
1512610735.6,286046987.2,N
1512610755.4,286046986.9,N
1512610775.2,286046992.5,N
1512610795.1,286046997.0,N
1512610796.0,286046997.0,N
1512610815.8,286046995.7,N
1512610835.6,286046995.0,N
1512610855.5,286046998.8,N
1512610875.3,286046999.6,N
1512610895.1,286046998.9,N
1512610915.9,286046997.4,N
1512610935.7,286046999.4,N
1512610955.5,286046993.3,N
1512610975.4,286046996.3,N
1512610995.2,286046996.3,N
1512611015.0,286046992.8,N
1512611015.9,286046992.8,N
1512611035.8,286046993.3,N
1512611055.6,286046993.2,N
1512611075.4,286046987.3,N
1512611095.2,286046990.5,N
1512611115.1,286046985.4,Y
1512611116.0,286046985.4,P
1512611135.8,286046988.9,N
1512611155.7,286046991.8,N
1512611175.5,286046991.5,N
1512611195.3,286046990.4,Y
1512611215.2,286047001.4,P
1512611235.9,286047007.1,N
1512611255.7,286047003.6,N
1512611275.5,286047002.8,N
1512611295.4,286047005.4,N
1512611315.2,286047007.3,N
1512611335.0,286047003.9,N
1512611335.9,286047003.9,N
1512611355.8,286047000.1,N
1512611375.6,286047002.1,N
1512611395.4,286046997.7,N
1512611415.3,286046994.9,N
1512611435.1,286046995.5,N
1512611436.0,286046995.5,N
1512611455.8,286046995.2,N
1512611475.7,286046994.9,N
1512611495.5,286046999.6,N
1512611515.3,286046997.6,N
1512611535.1,286046993.9,N
1512611555.9,286046990.3,N
1512611575.7,286046990.8,N
1512611595.5,286046993.5,N
1512611615.4,286046993.3,N
1512611635.2,286046998.0,N
1512611655.0,286046999.5,N
1512611655.9,286046999.5,N
1512611675.8,286046997.8,N
1512611695.6,286046996.2,N
1512611715.4,286046995.9,N
1512611735.3,286046994.9,N
1512611755.1,286046996.3,N
1512611756.0,286046996.3,N
1512611775.8,286046993.0,N
1512611795.7,286046993.2,N
1512611815.5,286046990.2,N
1512611835.3,286046992.1,N
1512611855.2,286046995.3,N
1512611875.9,286046997.8,N
1512611895.7,286046999.6,N
1512611915.5,286046999.6,N
1512611935.4,286046997.1,N
1512611955.2,286047000.5,N
1512611975.0,286047001.0,N
1512611975.9,286047001.0,N
1512611995.8,286047000.0,N
