#timestamp,LO_Frequency,Hit,StdDev 
1512939615.7,286047016.8,P
1512939635.5,286047018.3,P
1512939655.3,286047017.9,Y
1512939675.2,286047008.3,P
1512939695.0,286047011.8,P
1512939695.9,286047011.8,P
1512939715.8,286047012.5,Y
1512939735.6,286047001.7,P
1512939755.4,286047004.0,N
1512939775.2,286047004.2,N
1512939795.1,286047003.7,N
1512939796.0,286047003.7,N
1512939815.8,286047001.2,N
1512939835.6,286046998.6,N
1512939855.5,286046997.8,N
1512939875.3,286046998.3,N
1512939895.1,286047000.0,N
1512939915.9,286047002.2,N
1512939935.7,286047002.6,N
1512939955.5,286046998.1,N
1512939975.4,286047000.7,N
1512939995.2,286046999.4,N
1512940015.0,286046996.9,N
1512940015.9,286046996.9,N
1512940035.7,286046999.8,N
1512940055.6,286047000.6,N
1512940075.4,286047002.1,N
1512940095.2,286047003.5,N
1512940115.1,286047005.3,N
1512940116.0,286047005.3,N
1512940135.8,286047008.6,N
1512940155.6,286047008.6,N
1512940175.5,286047009.9,N
1512940195.3,286047014.0,Y
1512940215.1,286047006.3,P
1512940235.9,286047005.4,N
1512940255.7,286047005.5,P
1512940275.5,286047001.5,N
1512940295.4,286046999.7,N
1512940315.2,286047001.2,N
1512940335.0,286047000.7,N
1512940335.9,286047000.7,N
1512940355.8,286047000.1,N
1512940375.6,286046993.6,N
1512940395.4,286047000.9,N
1512940415.2,286047002.5,N
1512940435.1,286047004.0,N
1512940436.0,286047004.0,N
1512940455.8,286047001.5,N
1512940475.6,286046997.2,N
1512940495.5,286046990.8,Y
1512940515.3,286046987.3,P
1512940535.1,286046991.7,N
1512940555.9,286046992.7,N
1512940575.7,286046987.7,N
1512940595.5,286046988.6,N
1512940615.4,286046989.4,N
1512940635.2,286046988.9,N
1512940655.0,286046984.8,Y
1512940655.9,286046984.8,P
1512940675.8,286046985.3,P
1512940695.6,286046988.0,P
1512940715.4,286046982.4,Y
1512940735.3,286046999.5,P
1512940755.1,286046997.0,N
1512940775.8,286046991.5,N
1512940795.7,286046988.0,N
1512940815.5,286046986.1,N
1512940835.3,286046978.9,Y
1512940855.2,286046987.6,P
1512940875.9,286046985.3,P
1512940895.7,286046986.3,P
1512940915.6,286046981.0,Y
1512940935.4,286046993.7,P
1512940955.2,286046996.8,N
1512940975.1,286046995.0,N
1512940976.0,286046995.0,N
1512940995.8,286046999.2,N
1512941015.6,286046996.9,N
1512941035.5,286046998.8,N
1512941055.3,286047002.5,N
1512941075.1,286047004.1,N
1512941095.9,286047006.5,N
1512941115.7,286047005.7,N
1512941135.5,286047001.6,N
1512941155.3,286047003.8,N
1512941175.2,286047008.4,N
1512941195.0,286047008.5,N
1512941195.9,286047008.5,N
1512941215.7,286047009.7,N
1512941235.6,286047007.3,N
1512941255.4,286047007.6,N
1512941275.2,286046999.7,N
1512941295.1,286047003.1,N
1512941296.0,286047003.1,N
1512941315.8,286047004.4,N
1512941335.6,286047004.2,N
1512941355.5,286047001.4,N
1512941375.3,286047002.1,N
1512941395.1,286047003.0,N
1512941415.9,286047007.2,N
1512941435.7,286047005.3,N
1512941455.5,286047003.2,N
1512941475.3,286047005.1,N
1512941495.2,286047006.0,N
1512941515.0,286047003.7,N
1512941515.9,286047003.7,N
1512941535.7,286047007.0,N
1512941555.6,286047004.9,N
1512941575.4,286047005.1,N
1512941595.2,286047006.0,N
1512941615.1,286047004.2,N
1512941616.0,286047004.2,N
1512941635.8,286047005.3,N
1512941655.6,286047015.5,Y
1512941675.5,286047006.8,P
1512941695.3,286047006.2,P
1512941715.1,286047008.3,P
1512941735.9,286047010.8,Y
1512941755.7,286047000.1,P
1512941775.5,286046999.5,N
1512941795.4,286046999.3,N
1512941815.2,286046996.7,N
1512941835.0,286046999.0,N
1512941835.9,286046999.0,N
1512941855.8,286047001.0,N
1512941875.6,286046998.2,N
1512941895.4,286047003.8,N
1512941915.2,286047002.5,N
1512941935.1,286046999.4,N
1512941936.0,286046999.4,N
1512941955.8,286046996.6,N
1512941975.6,286046995.6,N
1512941995.5,286046993.5,N
1512942015.3,286046991.8,N
1512942035.1,286046994.1,N
1512942055.9,286046993.7,N
1512942075.7,286046992.2,N
1512942095.5,286046992.5,N
1512942115.4,286046992.9,N
1512942135.2,286046993.9,N
1512942155.0,286046992.3,N
1512942155.9,286046992.3,N
1512942175.8,286046995.4,N
1512942195.6,286046997.4,N
1512942215.4,286046999.9,N
1512942235.2,286047002.7,N
1512942255.1,286047003.3,N
1512942256.0,286047003.3,N
1512942275.8,286047010.7,N
1512942295.7,286047014.0,Y
1512942315.5,286047017.4,P
1512942335.3,286047018.0,N
1512942355.1,286047020.0,N
1512942375.9,286047023.5,N
1512942395.7,286047021.6,N
1512942415.5,286047018.0,N
1512942435.4,286047015.9,N
1512942455.2,286047023.3,Y
1512942475.0,286047008.9,P
1512942475.9,286047008.9,N
1512942495.8,286047011.7,P
1512942515.6,286047015.2,Y
1512942535.4,286047004.1,P
1512942555.3,286047002.3,N
1512942575.1,286046998.6,N
1512942595.8,286046997.2,N
1512942615.7,286046995.2,N
1512942635.5,286046994.3,N
1512942655.3,286046994.4,N
1512942675.2,286046988.6,N
1512942695.9,286046991.5,N
1512942715.7,286046985.7,N
1512942735.6,286046984.6,N
1512942755.4,286046983.2,N
1512942775.2,286046983.0,N
1512942795.0,286046985.6,N
1512942796.0,286046985.6,N
1512942815.8,286046984.7,N
1512942835.6,286046982.7,N
1512942855.4,286046985.3,N
1512942875.3,286046985.6,N
1512942895.1,286046988.2,N
1512942915.8,286046993.0,N
1512942935.7,286046993.8,N
1512942955.5,286046993.4,N
1512942975.3,286046995.3,N
1512942995.2,286047000.7,N
1512943015.9,286047002.2,N
1512943035.7,286047002.0,N
1512943055.5,286047001.1,N
1512943075.4,286047004.0,N
1512943095.2,286047002.7,N
1512943115.0,286046998.5,N
1512943115.9,286046998.5,N
1512943135.8,286047000.8,N
1512943155.6,286046998.8,N
1512943175.4,286046998.6,N
1512943195.3,286046997.9,N
