#timestamp,LO_Frequency,Hit 
1498032015.7,286046997.4,N
1498032035.5,286046995.4,N
1498032055.3,286046996.7,N
1498032075.2,286046999.1,N
1498032095.0,286046997.4,N
1498032095.9,286046997.4,N
1498032115.8,286046994.9,N
1498032135.6,286046997.5,N
1498032155.4,286046994.9,N
1498032175.3,286046997.6,N
1498032195.1,286046995.3,N
1498032215.9,286046996.0,N
1498032235.7,286046993.3,N
1498032255.5,286046996.1,N
1498032275.4,286046996.3,N
1498032295.2,286046996.1,N
1498032315.0,286046994.3,N
1498032315.9,286046994.3,N
1498032335.8,286046996.0,N
1498032355.6,286046993.7,N
1498032375.5,286046996.0,N
1498032395.3,286046995.2,N
1498032415.1,286046995.8,N
1498032435.9,286046996.0,N
1498032455.7,286046995.8,N
1498032475.6,286046995.2,N
1498032495.4,286046993.8,N
1498032515.2,286046995.6,N
1498032535.1,286046995.5,N
1498032536.0,286046995.5,N
1498032555.8,286046995.5,N
1498032575.6,286046995.5,N
1498032595.5,286046995.5,N
1498032615.3,286046996.3,N
1498032635.2,286046994.2,N
1498032655.9,286046993.4,N
1498032675.7,286046995.8,N
1498032695.6,286046996.0,N
1498032715.4,286046995.6,N
1498032735.2,286046993.8,N
1498032755.1,286046994.6,N
1498032756.0,286046994.6,N
1498032775.8,286046993.5,N
1498032795.7,286046996.3,N
1498032815.5,286046992.1,N
1498032835.3,286046993.0,N
1498032855.2,286046994.6,N
1498032875.0,286046992.7,N
1498032875.9,286046992.7,N
1498032895.8,286046994.7,N
1498032915.6,286046992.1,N
1498032935.4,286046992.0,N
1498032955.3,286046994.2,N
1498032975.1,286046992.9,N
1498032995.8,286046994.3,N
1498033015.7,286046994.8,N
1498033035.5,286046992.2,N
1498033055.4,286046994.3,N
1498033075.2,286046994.0,N
1498033095.0,286046994.4,N
1498033095.9,286046994.4,N
1498033115.8,286046996.3,N
1498033135.6,286046996.1,N
1498033155.4,286046996.1,N
1498033175.3,286046993.7,N
1498033195.1,286046996.3,N
1498033215.9,286046995.2,N
1498033235.7,286046995.9,N
1498033255.5,286046996.4,N
1498033275.4,286046995.8,N
1498033295.2,286046995.7,N
1498033315.1,286046993.3,N
1498033316.0,286046993.3,N
1498033335.8,286046995.9,N
1498033355.6,286046996.3,N
1498033375.5,286046996.3,N
1498033395.3,286046995.7,N
1498033415.1,286046996.3,N
1498033435.9,286046996.3,N
1498033455.7,286046995.5,N
1498033475.6,286046996.0,N
1498033495.4,286046994.5,N
1498033515.2,286046993.5,N
1498033535.1,286046993.9,N
1498033536.0,286046993.9,N
1498033555.8,286046994.5,N
1498033575.6,286046991.7,N
1498033595.5,286046994.1,N
1498033615.3,286046994.6,N
1498033635.2,286046993.8,N
1498033655.9,286046993.8,N
1498033675.7,286046995.7,N
1498033695.6,286046995.9,N
1498033715.4,286046996.1,N
1498033735.2,286046995.7,N
1498033755.1,286046996.1,N
1498033756.0,286046996.1,N
1498033775.8,286046995.7,N
1498033795.7,286046995.1,N
1498033815.5,286046995.2,N
1498033835.3,286046995.2,N
1498033855.2,286046995.1,N
1498033875.0,286046995.4,N
1498033875.9,286046995.4,N
1498033895.8,286046995.0,N
1498033915.6,286046995.1,N
1498033935.4,286046995.4,N
1498033955.3,286046995.6,N
1498033975.1,286046997.9,N
1498033995.8,286046997.4,N
1498034015.7,286046995.4,N
1498034035.5,286046997.9,N
1498034055.4,286046997.9,N
1498034075.2,286046996.0,N
1498034095.0,286046995.0,N
1498034095.9,286046995.0,N
1498034115.8,286046997.8,N
1498034135.6,286046995.4,N
1498034155.4,286046997.1,N
1498034175.3,286046996.6,N
1498034195.1,286046996.6,N
1498034215.9,286046996.9,N
1498034235.7,286046999.5,N
1498034255.5,286046996.7,N
1498034275.4,286046996.6,N
1498034295.2,286046996.6,N
1498034315.0,286046997.3,N
1498034315.9,286046997.3,N
1498034335.8,286046996.5,N
1498034355.6,286046998.9,N
1498034375.5,286046996.5,N
1498034395.3,286046999.1,N
1498034415.1,286046999.4,N
1498034435.9,286046996.6,N
1498034455.7,286046997.4,N
1498034475.6,286046998.7,N
1498034495.4,286047000.9,N
1498034515.2,286046998.5,N
1498034535.1,286046999.3,N
1498034536.0,286046999.3,N
1498034555.8,286046999.0,N
1498034575.6,286046999.6,N
1498034595.5,286046996.8,N
1498034615.3,286046996.6,N
1498034635.2,286046996.6,N
1498034655.9,286046998.8,N
1498034675.7,286047001.2,N
1498034695.6,286046996.9,N
1498034715.4,286046998.1,N
1498034735.2,286047000.8,N
1498034755.1,286046998.1,N
1498034756.0,286046998.1,N
1498034775.8,286046998.2,N
1498034795.7,286046998.1,N
1498034815.5,286046998.9,N
1498034835.3,286046996.9,N
1498034855.2,286046998.5,N
1498034875.0,286046998.8,N
1498034875.9,286046998.8,N
1498034895.7,286046998.3,N
1498034915.6,286046998.4,N
1498034935.4,286046998.6,N
1498034955.3,286046998.6,N
1498034975.1,286046999.1,N
1498034976.0,286046999.1,N
1498034995.8,286046998.8,N
1498035015.7,286046998.5,N
1498035035.5,286046998.2,N
1498035055.4,286047000.7,N
1498035075.2,286046998.6,N
1498035095.0,286047001.2,N
1498035095.9,286047001.2,N
1498035115.8,286046998.3,N
1498035135.6,286047001.0,N
1498035155.4,286046998.6,N
1498035175.3,286046999.0,N
1498035195.1,286046999.0,N
1498035215.9,286046999.4,N
1498035235.7,286046998.9,N
1498035255.5,286046998.2,N
1498035275.4,286046998.8,N
1498035295.2,286046998.5,N
1498035315.1,286046999.2,N
1498035316.0,286046999.2,N
1498035335.8,286046998.5,N
1498035355.6,286046998.3,N
1498035375.5,286046998.3,N
1498035395.3,286046999.5,N
1498035415.1,286046998.6,N
1498035435.9,286047000.9,N
1498035455.7,286047001.2,N
1498035475.6,286047000.7,N
1498035495.4,286047000.8,N
1498035515.2,286047000.0,N
1498035535.1,286047001.1,N
1498035536.0,286047001.1,N
1498035555.8,286046998.1,N
1498035575.6,286047000.8,N
1498035595.5,286046998.1,N
