#timestamp,LO_Frequency,Hit,StdDev 
1640037615.0,286046998.6,N
1640037615.9,286046998.6,N
1640037635.8,286046998.7,N
1640037655.6,286047000.6,N
1640037675.5,286047000.8,N
1640037695.3,286046998.4,N
1640037715.1,286047000.6,N
1640037735.9,286047000.5,N
1640037755.7,286047000.4,N
1640037775.5,286046999.7,N
1640037795.4,286047001.1,N
1640037815.2,286046998.6,N
1640037835.1,286046998.7,N
1640037836.0,286046998.7,N
1640037855.8,286046998.3,N
1640037875.6,286046999.0,N
1640037895.5,286046996.5,Y
1640037915.3,286046999.0,P
1640037935.2,286046998.7,P
1640037955.0,286046998.5,P
1640037955.9,286046998.5,Y
1640037975.8,286047000.1,P
1640037995.6,286047002.4,P
1640038015.4,286047001.5,N
1640038035.3,286047001.3,N
1640038055.1,286046999.8,N
1640038075.8,286047002.5,N
1640038095.7,286047000.0,N
1640038115.5,286047000.1,N
1640038135.4,286047000.3,N
1640038155.2,286046999.9,N
1640038175.0,286047001.0,N
1640038175.9,286047001.0,N
1640038195.8,286046999.8,N
1640038215.6,286047002.4,N
1640038235.4,286047002.3,N
1640038255.3,286047002.3,N
1640038275.1,286047001.9,N
1640038295.9,286047000.1,N
1640038315.7,286047002.8,N
1640038335.5,286047002.3,N
1640038355.4,286047002.5,N
1640038375.2,286047002.2,N
1640038395.0,286047001.6,N
1640038396.0,286047001.6,N
1640038415.8,286047002.0,N
1640038435.6,286047002.5,N
1640038455.5,286047001.9,N
1640038475.3,286047002.1,N
1640038495.2,286046999.7,N
1640038515.9,286046999.7,N
1640038535.7,286047000.5,N
1640038555.6,286047001.1,N
1640038575.4,286047002.3,N
1640038595.2,286047004.0,Y
1640038615.1,286047002.4,P
1640038616.0,286047002.4,P
1640038635.8,286047000.5,N
1640038655.7,286047000.6,N
1640038675.5,286046998.1,N
1640038695.4,286046998.4,N
1640038715.2,286047001.2,N
1640038735.0,286046998.4,N
1640038735.9,286046998.4,N
1640038755.8,286047000.0,N
1640038775.6,286047000.9,N
1640038795.4,286047000.4,N
1640038815.3,286047001.2,N
1640038835.1,286047001.0,N
1640038855.9,286046998.3,N
1640038875.7,286047000.8,N
1640038895.5,286047000.9,N
1640038915.4,286047002.8,N
1640038935.2,286047000.4,N
1640038955.1,286047000.5,N
1640038956.0,286047000.5,N
1640038975.8,286046998.1,N
1640038995.6,286046998.6,N
1640039015.5,286047000.6,N
1640039035.3,286046998.3,N
1640039055.1,286046998.7,N
1640039075.9,286046998.5,N
1640039095.7,286046998.6,N
1640039115.6,286047000.6,N
1640039135.4,286047000.9,N
1640039155.2,286046998.2,N
1640039175.1,286046999.8,N
1640039176.0,286046999.8,N
1640039195.8,286046998.5,N
1640039215.6,286047001.2,N
1640039235.5,286046999.8,N
1640039255.3,286046999.9,N
1640039275.2,286047002.6,N
1640039295.9,286047000.7,N
1640039315.7,286047002.4,N
1640039335.6,286047002.8,N
1640039355.4,286047000.9,N
1640039375.3,286047002.2,N
1640039395.1,286047002.3,N
1640039396.0,286047002.3,N
1640039415.8,286047002.3,N
1640039435.7,286046999.7,N
1640039455.5,286046999.4,N
1640039475.3,286046997.3,N
1640039495.2,286046997.3,N
1640039515.0,286046996.5,N
1640039515.9,286046996.5,N
1640039535.8,286046998.6,N
1640039555.6,286047001.0,N
1640039575.4,286047000.9,N
1640039595.3,286047000.6,N
1640039615.1,286047002.8,N
1640039635.9,286046999.8,N
1640039655.7,286046999.7,N
1640039675.5,286047002.0,N
1640039695.4,286047001.4,N
1640039715.2,286047004.1,N
1640039735.0,286047003.5,N
1640039735.9,286047003.5,N
1640039755.8,286047003.0,N
1640039775.6,286047001.8,N
1640039795.5,286047001.5,N
1640039815.3,286047002.7,N
1640039835.1,286047002.8,N
1640039855.9,286047001.3,N
1640039875.7,286047001.4,N
1640039895.5,286047004.0,N
1640039915.4,286047001.7,N
1640039935.2,286047001.3,N
1640039955.1,286047003.9,N
1640039956.0,286047003.9,N
1640039975.8,286047004.4,N
1640039995.6,286047002.2,N
1640040015.5,286047002.6,N
1640040035.3,286047002.6,N
1640040055.1,286047001.7,N
1640040075.9,286047001.8,N
1640040095.7,286047004.1,N
1640040115.6,286047003.5,N
1640040135.4,286047003.8,N
1640040155.2,286047003.8,N
1640040205.1,286047001.9,E
1640040215.0,286047002.8,N
1640040215.9,286047002.8,P
1640040235.8,286047000.6,P
1640040255.6,286047000.9,N
1640040275.4,286047002.2,N
1640040295.3,286047000.2,N
1640040315.1,286047000.3,N
1640040335.8,286047000.7,N
1640040355.7,286047000.9,N
1640040375.5,286047000.9,N
1640040395.4,286046998.1,N
1640040415.2,286047000.5,N
1640040435.0,286047002.0,N
1640040435.9,286047002.0,N
1640040455.8,286047002.0,N
1640040475.6,286047001.5,N
1640040495.4,286047001.4,N
1640040515.3,286047002.8,N
1640040535.1,286047002.8,N
1640040555.9,286047000.3,N
1640040575.7,286047001.0,N
1640040595.5,286047000.6,N
1640040615.4,286046998.2,N
1640040635.2,286047001.0,N
1640040655.0,286047000.5,N
1640040655.9,286047000.5,N
1640040675.8,286046998.2,N
1640040695.6,286047000.2,N
1640040715.5,286047002.8,N
1640040735.3,286046999.7,N
1640040755.1,286047002.7,N
1640040775.9,286047002.7,N
1640040795.7,286047002.2,N
1640040815.5,286047000.1,N
1640040835.4,286046999.7,N
1640040855.2,286047000.4,N
1640040875.1,286047000.7,N
1640040876.0,286047000.7,N
1640040895.8,286046998.5,N
1640040915.6,286047000.0,N
1640040935.5,286047000.0,N
1640040955.3,286047001.0,N
1640040975.2,286046998.1,N
1640040995.9,286046998.1,N
1640041015.7,286046998.6,N
1640041035.6,286047000.7,N
1640041055.4,286047000.5,N
1640041075.2,286047000.8,N
1640041095.1,286047000.3,N
1640041096.0,286047000.3,N
1640041115.8,286047001.2,N
1640041135.7,286047001.1,N
1640041155.5,286047000.6,N
1640041175.3,286047002.7,N
1640041195.2,286047000.2,N
