#timestamp,LO_Frequency,Hit,StdDev 
1550962815.8,286046998.1,Y
1550962835.7,286046997.3,P
1550962855.5,286046996.0,N
1550962875.3,286046993.4,P
1550962895.2,286046996.2,N
1550962915.0,286046998.0,N
1550962915.9,286046998.0,N
1550962935.8,286046997.3,N
1550962955.6,286046996.8,N
1550962975.4,286046994.9,N
1550962995.3,286046993.4,Y
1550963015.1,286046999.0,P
1550963035.9,286047002.8,N
1550963055.7,286047000.6,N
1550963075.5,286046998.6,N
1550963095.4,286046998.2,N
1550963115.2,286047000.4,N
1550963135.0,286046998.9,N
1550963135.9,286046998.9,N
1550963155.8,286047002.4,N
1550963175.6,286047002.6,N
1550963195.5,286047002.8,N
1550963215.3,286046999.7,N
1550963235.1,286047001.8,N
1550963255.9,286047001.3,N
1550963275.7,286047001.5,N
1550963295.5,286047004.0,N
1550963315.4,286047002.0,N
1550963335.2,286047001.9,N
1550963355.1,286047004.3,N
1550963356.0,286047004.3,N
1550963375.8,286047003.9,N
1550963395.6,286047004.0,N
1550963415.5,286047003.0,N
1550963435.3,286047002.9,N
1550963455.2,286047011.9,Y
1550963475.9,286047001.4,P
1550963495.7,286047004.3,P
1550963515.6,286047003.3,N
1550963535.4,286047005.9,Y
1550963555.3,286046999.9,P
1550963575.1,286047000.4,N
1550963576.0,286047000.4,N
1550963595.8,286047001.9,N
1550963615.7,286047002.1,N
1550963635.5,286047004.4,Y
1550963655.3,286046999.9,P
1550963675.2,286046998.1,N
1550963695.0,286047001.2,N
1550963695.9,286047001.2,N
1550963715.8,286046998.3,N
1550963735.6,286046998.1,N
1550963755.4,286047000.6,N
1550963775.3,286047002.8,N
1550963795.1,286047001.3,N
1550963815.9,286047003.2,N
1550963835.7,286047001.6,N
1550963855.5,286046999.9,N
1550963875.4,286047000.7,N
1550963895.2,286046998.3,N
1550963915.0,286046998.7,N
1550963915.9,286046998.7,N
1550963935.8,286046999.4,N
1550963955.6,286046996.5,N
1550963975.5,286046998.3,N
1550963995.3,286047000.8,N
1550964015.1,286046998.7,N
1550964035.9,286047000.7,N
1550964055.7,286047000.7,N
1550964075.5,286046999.9,N
1550964095.4,286047002.8,N
1550964115.2,286047003.1,N
1550964135.1,286047007.6,Y
1550964136.0,286047007.6,P
1550964155.8,286047005.8,N
1550964175.6,286047001.5,N
1550964195.5,286047001.8,N
1550964215.3,286047002.5,N
1550964235.1,286047000.4,N
1550964255.9,286047000.0,N
1550964275.7,286046999.7,N
1550964295.6,286047002.5,N
1550964315.4,286047004.4,N
1550964335.2,286047003.3,N
1550964355.1,286047003.7,N
1550964356.0,286047003.7,N
1550964375.8,286047001.9,N
1550964395.7,286047002.3,N
1550964415.5,286047001.9,N
1550964435.3,286047000.5,N
1550964455.2,286046999.9,N
1550964475.0,286047000.1,N
1550964475.9,286047000.1,N
1550964495.8,286047001.4,N
1550964515.6,286047002.7,N
1550964535.4,286046998.8,N
1550964555.3,286046998.8,N
1550964575.1,286046996.7,N
1550964595.8,286046998.9,N
1550964615.7,286046998.7,N
1550964635.5,286046998.3,N
1550964655.4,286047001.8,N
1550964675.2,286047004.0,N
1550964695.0,286047002.1,N
1550964695.9,286047002.1,N
1550964715.8,286046999.9,N
1550964735.6,286047001.0,N
1550964755.5,286047002.5,N
1550964775.3,286047000.0,N
1550964795.1,286047004.2,N
1550964815.9,286047002.0,N
1550964835.7,286047001.4,N
1550964855.6,286047002.2,N
1550964875.4,286047000.2,N
1550964895.2,286046999.7,N
1550964915.1,286047002.8,N
1550964916.0,286047002.8,N
1550964935.8,286047001.6,N
1550964955.6,286047001.4,N
1550964975.5,286047003.1,N
1550964995.3,286047003.9,N
1550965015.2,286047004.4,N
1550965035.9,286047002.8,N
1550965055.7,286047002.0,N
1550965075.6,286047002.5,N
1550965095.4,286047002.3,N
1550965115.2,286047001.3,N
1550965135.1,286047001.6,N
1550965136.0,286047001.6,N
1550965155.8,286047002.0,N
1550965175.7,286047000.4,N
1550965195.5,286047000.6,N
1550965215.3,286047000.2,N
1550965235.2,286047001.9,N
1550965255.0,286047003.3,N
1550965255.9,286047003.3,N
1550965275.8,286047002.1,N
1550965295.6,286047002.7,N
1550965315.4,286047004.0,Y
1550965335.3,286047011.9,P
1550965355.1,286046998.8,N
1550965375.8,286046999.5,N
1550965395.7,286046998.8,N
1550965415.5,286046997.0,N
1550965435.4,286046996.9,N
1550965455.2,286046999.6,N
1550965475.0,286046997.1,N
1550965475.9,286046997.1,N
1550965495.8,286046998.5,N
1550965515.6,286046998.8,N
1550965535.5,286046999.1,N
1550965555.3,286046996.5,N
1550965575.1,286046999.1,N
1550965595.9,286046999.6,N
1550965615.7,286046999.0,N
1550965635.5,286047002.1,N
1550965655.4,286047001.7,N
1550965675.2,286047001.7,N
1550965695.1,286047001.8,N
1550965696.0,286047001.8,N
1550965715.8,286047001.4,N
1550965735.6,286047001.3,N
1550965755.5,286047004.0,N
1550965805.3,286047004.3,E
1550965815.3,286047000.4,N
1550965835.1,286046997.4,P
1550965836.0,286046997.4,N
1550965855.8,286047000.7,N
1550965875.7,286046998.8,N
1550965895.5,286046996.5,N
1550965915.4,286046997.7,N
1550965935.2,286046997.2,N
1550965955.0,286046995.9,N
1550965955.9,286046995.9,N
1550965975.8,286046997.9,N
1550965995.6,286046998.0,N
1550966015.4,286046994.0,Y
1550966035.3,286046997.6,P
1550966055.1,286046998.9,P
1550966075.9,286046998.7,N
1550966095.7,286046998.4,N
1550966115.5,286047000.1,N
1550966135.4,286047002.7,Y
1550966155.2,286047002.0,P
1550966175.1,286047002.0,N
1550966176.0,286047002.0,N
1550966195.8,286047002.1,N
1550966215.6,286047002.3,N
1550966235.5,286046999.9,N
1550966255.3,286047000.3,N
1550966275.1,286046999.9,N
1550966295.9,286047000.7,N
1550966315.7,286047000.8,N
1550966335.6,286047002.2,N
1550966355.4,286047001.4,N
1550966375.2,286047003.6,Y
1550966395.1,286046999.7,P
1550966396.0,286046999.7,N
