#timestamp,LO_Frequency,Hit,StdDev 
1665644415.0,286046986.6,N
1665644415.9,286046986.6,N
1665644435.8,286046984.2,N
1665644455.6,286046982.7,N
1665644475.4,286046981.7,N
1665644495.3,286046979.7,N
1665644515.1,286046976.0,Y
1665644535.9,286046983.2,P
1665644555.7,286046979.4,P
1665644575.5,286046978.8,P
1665644595.4,286046974.8,Y
1665644615.2,286046989.6,P
1665644635.1,286046985.3,P
1665644636.0,286046985.3,P
1665644655.8,286046984.9,Y
1665644675.6,286046996.7,P
1665644695.5,286046995.7,N
1665644715.3,286046994.7,N
1665644735.2,286046990.5,N
1665644755.9,286046991.6,N
1665644775.7,286046985.7,Y
1665644795.6,286046992.5,P
1665644815.4,286046988.9,P
1665644835.2,286046985.9,P
1665644855.1,286046984.1,Y
1665644856.0,286046984.1,P
1665644875.8,286046994.2,N
1665644895.7,286046992.0,N
1665644915.5,286046991.4,N
1665644935.3,286046989.2,Y
1665644955.2,286046995.5,P
1665644975.0,286046993.7,N
1665644975.9,286046993.7,N
1665644995.8,286046992.5,Y
1665645015.6,286046996.9,P
1665645035.4,286046995.0,N
1665645055.3,286046996.0,N
1665645075.1,286046992.5,Y
1665645095.9,286046995.6,P
1665645115.7,286046994.6,P
1665645135.5,286046990.6,P
1665645155.4,286046989.8,Y
1665645175.2,286046994.7,P
1665645195.1,286046992.7,P
1665645196.0,286046992.7,P
1665645215.8,286046991.3,Y
1665645235.6,286046995.1,P
1665645255.5,286046993.7,P
1665645275.3,286046991.6,P
1665645295.1,286046989.8,Y
1665645315.9,286046992.1,P
1665645335.7,286046993.2,P
1665645355.6,286046990.5,P
1665645375.4,286046990.9,Y
1665645395.2,286046997.1,P
1665645415.1,286046995.8,N
1665645416.0,286046995.8,N
1665645435.8,286046993.4,Y
1665645455.7,286046999.4,P
1665645475.5,286046996.6,N
1665645495.3,286046995.6,N
1665645515.2,286046994.1,Y
1665645535.0,286046996.4,P
1665645535.9,286046996.4,P
1665645555.7,286046992.1,P
1665645575.6,286046990.1,Y
1665645595.4,286046993.3,P
1665645615.3,286046991.7,P
1665645635.1,286046992.2,P
1665645636.0,286046992.2,Y
1665645655.8,286046999.3,P
1665645675.7,286046999.6,N
1665645695.5,286046995.9,N
1665645715.4,286046994.0,N
1665645735.2,286046991.8,Y
1665645755.0,286046995.4,P
1665645755.9,286046995.4,P
1665645775.8,286046994.6,P
1665645795.6,286046994.8,Y
1665645815.4,286046997.8,P
1665645835.3,286046993.5,P
1665645855.1,286046993.5,P
1665645875.9,286046993.6,Y
1665645895.7,286046998.3,P
1665645915.5,286046997.4,N
1665645935.4,286046997.9,N
1665645955.2,286046997.5,N
1665645975.1,286046996.0,Y
1665645976.0,286046996.0,P
1665645995.8,286046995.1,P
1665646015.6,286046996.3,P
1665646035.5,286046993.6,Y
1665646055.3,286046999.2,P
1665646075.1,286046997.3,N
1665646095.9,286046996.8,N
1665646115.7,286046995.3,Y
1665646135.6,286046999.0,P
1665646155.4,286046999.3,N
1665646175.2,286046999.6,N
1665646195.1,286046997.3,Y
1665646196.0,286046997.3,P
1665646215.8,286047000.7,N
1665646235.7,286047000.3,N
1665646255.5,286046999.2,N
1665646275.3,286046998.4,N
1665646295.2,286046996.8,N
1665646315.0,286046997.4,N
1665646315.9,286046997.4,N
1665646335.7,286046997.8,N
1665646355.6,286046995.9,Y
1665646375.4,286046994.9,P
1665646395.3,286047000.8,N
1665646415.1,286046998.4,N
1665646416.0,286046998.4,N
1665646435.8,286046999.1,N
1665646455.7,286046997.6,N
1665646475.5,286046997.1,N
1665646495.3,286046997.1,N
1665646515.2,286046997.1,N
1665646535.0,286046998.9,N
1665646535.9,286046998.9,N
1665646555.8,286046999.3,N
1665646575.6,286046997.1,N
1665646595.4,286046999.5,N
1665646615.3,286046997.3,N
1665646635.1,286046995.3,Y
1665646655.9,286046996.7,P
1665646675.7,286046995.0,P
1665646695.5,286046993.3,P
1665646715.4,286046994.0,Y
1665646735.2,286046997.3,P
1665646755.0,286046996.7,P
1665646756.0,286046996.7,P
1665646775.8,286046996.3,Y
1665646795.6,286046996.8,P
1665646815.5,286046997.3,P
1665646835.3,286046995.5,P
1665646855.1,286046995.3,Y
1665646875.9,286046998.3,P
1665646895.7,286046999.5,N
1665646915.6,286046997.7,N
1665646935.4,286046995.7,Y
1665646955.2,286046997.6,P
1665646975.1,286046997.8,P
1665646976.0,286046997.8,P
1665646995.8,286046995.3,Y
1665647015.7,286046998.3,P
1665647065.5,286046994.9,E
1665647075.4,286046997.1,N
1665647095.3,286046998.2,P
1665647115.1,286046998.7,N
1665647135.9,286046998.3,N
1665647155.7,286046997.1,Y
1665647175.5,286046998.9,P
1665647195.4,286046999.3,N
1665647215.2,286046996.9,P
1665647235.0,286046997.7,N
1665647235.9,286046997.7,N
1665647255.8,286046995.2,Y
1665647275.6,286046997.6,P
1665647295.5,286046996.8,P
1665647315.3,286046997.9,P
1665647335.1,286046995.4,Y
1665647355.9,286046996.7,P
1665647375.7,286046995.0,P
1665647395.6,286046995.6,P
1665647415.4,286046995.2,Y
1665647435.2,286046998.3,P
1665647455.1,286046998.3,N
1665647456.0,286046998.3,N
1665647475.8,286046998.5,N
1665647495.6,286046999.5,N
1665647515.5,286046997.7,N
1665647535.3,286046997.4,N
1665647555.2,286046996.9,Y
1665647575.9,286046998.7,P
1665647595.7,286046996.7,P
1665647615.6,286046999.0,N
1665647635.4,286046998.0,N
1665647655.2,286046997.8,N
1665647675.1,286046993.3,Y
1665647676.0,286046993.3,P
1665647695.8,286046997.9,N
1665647715.7,286046993.8,N
1665647735.5,286046995.7,N
1665647755.3,286046993.6,Y
1665647775.2,286046999.5,P
1665647795.0,286046997.0,N
1665647825.9,286046995.1,E
1665647835.9,286046996.5,N
1665647855.7,286046999.9,P
1665647875.5,286047000.5,N
1665647895.4,286047002.4,N
1665647915.2,286046999.9,N
1665647935.0,286047000.6,N
1665647935.9,286047000.6,N
1665647955.8,286046998.1,N
1665647975.6,286046998.3,N
1665647995.5,286046998.2,N
