#timestamp,LO_Frequency,Hit 
1503630015.9,286047002.3,N
1503630035.7,286047000.2,N
1503630055.5,286046999.5,N
1503630075.4,286046998.9,N
1503630095.2,286047000.8,N
1503630115.0,286046998.6,N
1503630115.9,286046998.6,N
1503630135.8,286046997.3,N
1503630155.6,286046999.2,N
1503630175.4,286046997.2,N
1503630195.3,286046998.7,N
1503630215.1,286046999.5,N
1503630216.0,286046999.5,N
1503630235.8,286046998.8,N
1503630255.7,286047000.8,N
1503630275.5,286046999.5,N
1503630295.3,286046996.5,N
1503630315.2,286046998.7,N
1503630335.9,286047001.9,N
1503630355.7,286047002.4,N
1503630375.6,286046998.2,N
1503630395.4,286046999.3,N
1503630415.2,286047000.8,N
1503630435.0,286047000.3,N
1503630435.9,286047000.3,N
1503630455.8,286046998.6,N
1503630475.6,286046996.6,N
1503630495.4,286046999.3,N
1503630515.3,286046997.2,N
1503630535.1,286046997.5,N
1503630555.8,286046999.3,N
1503630575.7,286046997.6,N
1503630595.5,286046993.4,P
1503630615.3,286046997.8,N
1503630635.2,286046993.5,N
1503630655.9,286046992.2,P
1503630675.7,286046997.3,N
1503630695.6,286046995.5,N
1503630715.4,286046993.3,P
1503630735.2,286047002.4,N
1503630755.1,286047003.6,N
1503630756.0,286047003.6,N
1503630775.8,286047001.7,N
1503630795.6,286047001.1,N
1503630815.5,286047000.3,N
1503630835.3,286046998.2,N
1503630855.1,286046999.0,N
1503630875.9,286047001.2,N
1503630895.7,286047001.9,N
1503630915.5,286047002.4,N
1503630935.4,286046998.7,N
1503630955.2,286046998.5,N
1503630975.0,286046998.1,N
1503630975.9,286046998.1,N
1503630995.8,286046998.8,N
1503631015.6,286046998.4,N
1503631035.4,286046996.6,N
1503631055.2,286046996.3,N
1503631075.1,286046995.2,N
1503631076.0,286046995.2,N
1503631095.8,286046997.5,N
1503631115.6,286046998.1,N
1503631135.5,286047003.4,N
1503631155.3,286047005.7,N
1503631175.1,286047007.0,N
1503631195.9,286047009.0,N
1503631215.7,286047009.0,N
1503631235.5,286047003.7,N
1503631255.4,286047001.4,N
1503631275.2,286047003.5,N
1503631295.0,286047005.2,N
1503631295.9,286047005.2,N
1503631315.8,286047006.9,N
1503631335.6,286047009.2,N
1503631355.4,286047007.4,N
1503631375.2,286047007.4,N
1503631395.1,286047006.8,N
1503631396.0,286047006.8,N
1503631415.8,286047008.7,N
1503631435.6,286047006.2,N
1503631455.5,286047006.7,N
1503631475.3,286047010.6,N
1503631495.1,286047008.4,N
1503631515.9,286047007.3,N
1503631535.7,286047008.9,N
1503631555.5,286047006.3,N
1503631575.4,286047007.2,N
1503631595.2,286047005.3,N
1503631615.0,286047007.5,N
1503631615.9,286047007.5,N
1503631635.8,286047006.0,N
1503631655.6,286047003.1,N
1503631675.4,286047005.2,N
1503631695.3,286047006.9,P
1503631715.1,286046998.1,P
1503631716.0,286046998.1,N
1503631735.8,286047001.1,N
1503631755.7,286046998.5,N
1503631775.5,286047000.5,N
1503631795.3,286047001.7,N
1503631815.2,286047001.7,N
1503631835.9,286047002.0,N
1503631855.7,286047002.7,N
1503631875.5,286047004.3,N
1503631895.4,286047002.2,N
1503631915.2,286046999.9,N
1503631935.0,286047000.9,N
1503631935.9,286047000.9,N
1503631955.8,286047002.0,N
1503631975.6,286047004.5,N
1503631995.4,286047005.1,N
1503632015.3,286047007.3,N
1503632035.1,286047005.0,N
1503632036.0,286047005.0,N
1503632055.8,286047007.1,N
1503632075.7,286047004.5,N
1503632095.5,286047007.9,N
1503632115.3,286047008.5,N
1503632135.1,286047005.8,N
1503632155.9,286047003.0,N
1503632175.7,286047001.8,N
1503632195.5,286046998.6,N
1503632215.4,286047000.5,N
1503632235.2,286046997.1,N
1503632255.0,286046997.1,N
1503632255.9,286046997.1,N
1503632275.8,286047001.2,N
1503632295.6,286047002.7,N
1503632315.4,286046998.1,N
1503632335.3,286047002.3,N
1503632355.1,286047000.2,N
1503632356.0,286047000.2,N
1503632375.8,286047001.5,N
1503632395.7,286047001.9,N
1503632415.5,286047000.3,N
1503632435.3,286046998.3,N
1503632455.2,286046998.4,N
1503632475.9,286047000.2,N
1503632495.7,286047000.9,N
1503632515.5,286046997.3,N
1503632535.4,286046995.2,N
1503632555.2,286047000.0,N
1503632575.0,286047001.3,N
1503632575.9,286047001.3,N
1503632595.8,286047004.4,N
1503632615.6,286047002.1,N
1503632635.4,286047001.0,N
1503632655.3,286046998.1,N
1503632675.1,286046998.1,N
1503632695.8,286046998.6,N
1503632715.7,286046999.0,N
1503632735.5,286047000.4,N
1503632755.3,286046998.6,N
1503632775.2,286046998.0,N
1503632795.9,286046996.6,N
1503632815.7,286046998.7,N
1503632835.5,286046998.1,N
1503632855.4,286046999.6,N
1503632875.2,286046998.8,N
1503632895.0,286046999.3,N
1503632895.9,286046999.3,N
1503632915.8,286046996.2,N
1503632935.6,286046996.8,N
1503632955.4,286046997.2,N
1503632975.3,286046998.1,N
1503632995.1,286046998.9,N
1503633015.8,286046997.1,N
1503633035.7,286046997.7,N
1503633055.5,286046995.7,N
1503633075.3,286046998.0,N
1503633095.2,286046998.4,N
1503633115.9,286046997.0,N
1503633135.7,286046997.7,N
1503633155.6,286046995.4,N
1503633175.4,286046996.8,N
1503633195.2,286046994.9,P
1503633215.1,286046999.1,N
1503633216.0,286046999.1,N
1503633235.8,286046996.6,N
1503633255.6,286046995.0,P
1503633275.5,286046996.6,N
1503633295.3,286046998.4,N
1503633315.1,286046998.0,N
1503633335.9,286046994.9,P
1503633355.7,286046998.9,N
1503633375.5,286046999.7,N
1503633395.4,286047003.7,N
1503633415.2,286047005.8,N
1503633435.0,286047005.8,N
1503633435.9,286047005.8,N
1503633455.8,286047006.4,N
1503633475.6,286047006.5,N
1503633495.4,286047010.3,N
1503633515.2,286047006.7,N
1503633535.1,286047008.4,N
1503633536.0,286047008.4,N
1503633555.8,286047010.1,N
1503633575.6,286047010.8,N
1503633595.5,286047008.2,N
