#timestamp,LO_Frequency,Hit,StdDev 
1686906015.2,286046998.8,N
1686906035.0,286046998.5,N
1686906036.0,286046998.5,N
1686906055.8,286047001.2,N
1686906075.6,286047000.8,N
1686906095.5,286046999.3,N
1686906115.3,286047000.0,N
1686906135.2,286047000.2,N
1686906155.9,286047002.5,N
1686906175.7,286047002.2,N
1686906195.6,286047002.5,N
1686906215.4,286047002.2,N
1686906235.2,286047001.6,N
1686906255.1,286047002.5,N
1686906256.0,286047002.5,N
1686906275.8,286047002.3,N
1686906295.7,286047002.6,N
1686906315.5,286047002.6,N
1686906335.3,286047002.8,N
1686906355.2,286047001.9,N
1686906375.0,286047002.0,N
1686906375.9,286047002.0,N
1686906395.8,286047000.1,N
1686906415.6,286047000.4,N
1686906435.4,286046999.0,N
1686906455.3,286047000.3,N
1686906475.1,286046998.1,N
1686906495.9,286047001.1,N
1686906515.7,286046998.1,N
1686906535.5,286046999.0,N
1686906555.4,286046999.4,N
1686906575.2,286046998.7,N
1686906595.0,286046999.1,N
1686906596.0,286046999.1,N
1686906615.8,286046999.6,N
1686906635.6,286046996.7,N
1686906655.5,286046998.5,N
1686906675.3,286046998.5,N
1686906695.1,286046998.5,N
1686906715.9,286046998.3,N
1686906735.7,286046999.1,N
1686906755.6,286046999.5,N
1686906775.4,286046997.1,N
1686906795.3,286046997.3,N
1686906815.1,286046995.1,N
1686906816.0,286046995.1,N
1686906835.8,286046996.1,N
1686906855.7,286046995.3,N
1686906875.5,286046995.8,N
1686906895.4,286046994.9,N
1686906915.2,286046997.3,N
1686906935.0,286046995.3,N
1686906935.9,286046995.3,N
1686906955.8,286046994.9,N
1686906975.6,286046997.7,N
1686906995.4,286046997.7,N
1686907015.3,286046996.0,N
1686907035.1,286046995.1,N
1686907055.9,286046995.3,N
1686907075.7,286046996.3,N
1686907095.5,286046993.7,Y
1686907115.4,286046997.8,P
1686907135.2,286046996.1,P
1686907155.1,286046996.1,P
1686907156.0,286046996.1,Y
1686907175.8,286046998.4,P
1686907195.6,286047000.9,N
1686907215.5,286046999.0,N
1686907235.3,286046998.2,N
1686907255.1,286046999.5,N
1686907275.9,286046999.0,N
1686907295.7,286046999.0,N
1686907315.6,286046998.5,N
1686907335.4,286047000.0,N
1686907355.2,286046999.9,N
1686907375.1,286046998.8,N
1686907376.0,286046998.8,N
1686907395.8,286046999.4,N
1686907415.6,286047001.0,N
1686907435.5,286047001.2,N
1686907455.3,286046998.6,N
1686907475.2,286046998.2,N
1686907495.9,286046998.6,N
1686907515.7,286047000.0,N
1686907535.6,286046999.7,N
1686907555.4,286047001.3,N
1686907575.2,286047000.0,N
1686907595.1,286046998.7,N
1686907596.0,286046998.7,N
1686907615.8,286046999.6,N
1686907635.7,286046998.9,N
1686907655.5,286047000.0,N
1686907675.3,286047001.6,N
1686907695.2,286047000.9,N
1686907715.0,286047000.1,N
1686907715.9,286047000.1,N
1686907735.7,286046998.2,N
1686907755.6,286046999.0,N
1686907775.4,286046996.9,Y
1686907795.3,286046999.1,P
1686907815.1,286046998.6,P
1686907835.8,286046999.8,N
1686907855.7,286047001.4,Y
1686907875.5,286047003.6,P
1686907895.4,286047003.4,N
1686907915.2,286047004.4,N
1686907935.0,286047000.4,N
1686907935.9,286047000.4,N
1686907955.8,286046996.9,N
1686907975.6,286046996.8,N
1686907995.4,286046999.1,N
1686908015.3,286046998.8,N
1686908035.1,286046998.2,N
1686908055.9,286046999.9,N
1686908075.7,286047000.7,N
1686908095.5,286046998.9,N
1686908115.4,286047000.5,N
1686908135.2,286047002.1,N
1686908155.0,286046999.9,N
1686908155.9,286046999.9,N
1686908175.8,286047000.2,N
1686908195.6,286046999.8,N
1686908215.5,286046999.0,N
1686908235.3,286046996.6,N
1686908255.1,286046998.8,N
1686908275.9,286046999.3,N
1686908295.7,286047000.8,N
1686908315.5,286047000.7,N
1686908335.4,286046999.8,N
1686908355.2,286047011.9,Y
1686908375.1,286047002.3,P
1686908376.0,286047002.3,N
1686908395.8,286047000.5,N
1686908415.6,286047001.2,N
1686908435.5,286046999.6,N
1686908455.3,286046996.9,N
1686908475.1,286046996.6,N
1686908495.9,286046997.1,N
1686908515.7,286046998.6,N
1686908535.1,286046999.3,N
1686908555.8,286046999.3,N
1686908575.7,286046998.8,N
1686908595.5,286047001.2,N
1686908615.4,286047001.2,N
1686908635.2,286047000.7,N
1686908655.0,286047001.2,N
1686908655.9,286047001.2,N
1686908675.8,286046999.9,N
1686908695.6,286046999.3,N
1686908715.4,286046999.6,N
1686908735.3,286046999.1,N
1686908755.1,286046999.2,N
1686908775.9,286046998.1,N
1686908795.7,286046998.9,N
1686908815.5,286046996.5,N
1686908835.4,286046997.7,N
1686908855.2,286046998.9,N
1686908875.0,286046998.1,N
1686908876.0,286046998.1,N
1686908895.8,286047000.9,N
1686908915.6,286047002.7,N
1686908935.5,286047000.5,N
1686908955.3,286046998.2,N
1686908975.1,286046998.6,N
1686908995.9,286046998.6,N
1686909015.7,286047000.8,N
1686909035.6,286046998.5,N
1686909055.4,286046999.2,N
1686909075.2,286046998.9,N
1686909095.1,286046998.8,N
1686909096.0,286046998.8,N
1686909115.8,286046998.9,N
1686909135.7,286046998.8,N
1686909155.9,286046999.1,N
1686909175.7,286046996.5,N
1686909195.6,286046999.3,N
1686909215.4,286046997.0,N
1686909235.2,286046996.9,N
1686909255.1,286046998.8,N
1686909256.0,286046998.8,N
1686909275.8,286046996.8,N
1686909295.6,286046997.0,N
1686909315.5,286046997.3,N
1686909335.3,286046997.5,N
1686909355.2,286046997.9,N
1686909375.9,286046995.4,Y
1686909395.7,286046996.6,P
1686909415.6,286046996.8,P
1686909435.4,286046999.1,N
1686909455.2,286046997.1,N
1686909475.1,286046997.3,N
1686909476.0,286046997.3,N
1686909495.8,286046999.6,N
1686909515.7,286046996.7,Y
1686909535.5,286047000.6,P
1686909555.3,286046999.8,N
1686909575.2,286047000.8,N
1686909595.0,286046999.9,N
1686909595.9,286046999.9,N
