#timestamp,LO_Frequency,Hit,StdDev 
1603323795.4,286047008.6,P
1603323815.2,286047007.9,P
1603323835.0,286047009.2,P
1603323835.9,286047009.2,Y
1603323855.8,286046999.0,P
1603323875.6,286046996.5,N
1603323895.5,286046997.7,N
1603323915.3,286046998.8,N
1603323935.1,286046998.3,N
1603323955.9,286046999.0,N
1603323975.7,286047000.5,N
1603323995.5,286046998.1,N
1603324015.4,286046999.9,N
1603324035.2,286047001.2,N
1603324055.1,286047000.9,N
1603324056.0,286047000.9,N
1603324075.8,286047000.9,N
1603324095.6,286047000.5,N
1603324115.5,286046998.2,N
1603324135.3,286046998.2,N
1603324155.1,286046997.8,N
1603324175.9,286046995.1,N
1603324195.7,286046995.3,N
1603324215.6,286046995.8,N
1603324235.4,286046996.2,N
1603324255.2,286046996.5,N
1603324275.1,286046997.1,N
1603324276.0,286046997.1,N
1603324295.8,286046997.3,N
1603324315.6,286046995.3,N
1603324335.5,286046997.6,N
1603324355.3,286046997.5,N
1603324375.2,286046997.9,N
1603324395.9,286046997.6,N
1603324415.7,286046994.9,N
1603324435.6,286046996.0,N
1603324455.4,286046995.1,N
1603324475.2,286046994.9,N
1603324495.1,286046996.9,N
1603324496.0,286046996.9,N
1603324515.8,286046997.1,N
1603324535.7,286046996.7,N
1603324555.5,286046996.7,N
1603324575.3,286046999.6,N
1603324595.2,286046997.4,N
1603324615.0,286046999.5,N
1603324615.9,286046999.5,N
1603324635.7,286046996.5,N
1603324655.6,286046997.0,N
1603324675.4,286046999.3,N
1603324695.3,286046996.6,N
1603324715.1,286046999.5,N
1603324716.0,286046999.5,N
1603324735.8,286046997.0,N
1603324755.7,286046997.0,N
1603324775.5,286046997.0,N
1603324795.3,286046995.1,Y
