#timestamp,LO_Frequency,Hit,StdDev 
1569114015.1,286046999.8,N
1569114016.0,286046999.8,N
1569114035.8,286047000.6,N
1569114055.7,286047001.9,N
1569114075.5,286046999.9,N
1569114095.4,286047002.8,N
1569114115.2,286047002.0,N
1569114135.0,286047002.2,N
1569114135.9,286047002.2,N
1569114155.6,286047001.9,N
1569114175.4,286047001.3,N
1569114195.3,286047002.5,N
1569114215.1,286047000.2,N
1569114235.9,286046999.9,N
1569114255.7,286047000.2,N
1569114275.5,286047002.7,N
1569114295.4,286047002.3,N
1569114315.2,286047004.0,Y
1569114335.1,286047006.0,P
1569114336.0,286047006.0,N
1569114355.8,286047004.0,N
1569114375.6,286047005.9,N
1569114395.5,286047004.8,N
1569114415.3,286047007.1,Y
1569114435.2,286047002.0,P
1569114455.9,286047004.2,P
1569114475.7,286047003.9,P
1569114495.6,286047003.1,Y
1569114515.4,286047000.3,P
1569114535.2,286047001.2,N
1569114555.1,286047000.5,N
1569114556.0,286047000.5,N
1569114575.8,286047000.5,N
1569114595.7,286046999.9,N
1569114615.5,286047000.4,N
1569114635.3,286047000.9,N
1569114655.2,286047000.4,N
1569114675.0,286047000.9,N
1569114675.9,286047000.9,N
1569114695.8,286046998.2,N
1569114715.6,286046998.6,N
1569114735.4,286047000.5,N
1569114755.3,286047000.5,N
1569114775.1,286047000.4,N
1569114795.8,286047000.9,N
1569114815.7,286046998.4,N
1569114835.5,286046999.1,N
1569114855.5,286046996.5,Y
1569114875.4,286046996.9,P
1569114895.2,286046999.3,N
1569114915.0,286046995.0,P
1569114915.9,286046995.0,N
1569114935.8,286046995.0,N
1569114955.6,286046998.0,N
1569114975.4,286046996.1,N
1569114995.3,286046993.3,Y
1569115015.1,286046997.4,P
1569115035.9,286046994.9,P
1569115055.7,286046994.9,P
1569115075.5,286046997.3,N
1569115095.4,286046995.0,Y
1569115115.2,286047001.0,P
1569115135.1,286046998.3,N
1569115136.0,286046998.3,N
1569115155.8,286046998.9,N
1569115175.6,286046999.2,N
1569115195.5,286046997.8,N
1569115215.3,286046997.8,N
1569115235.2,286046996.5,N
1569115255.9,286046999.3,N
1569115275.7,286046999.0,N
1569115295.6,286046999.2,N
1569115315.4,286046998.9,N
1569115335.2,286046998.9,N
1569115355.1,286046995.0,Y
1569115356.0,286046995.0,P
1569115375.8,286046995.0,N
1569115395.7,286046995.7,N
1569115415.5,286046995.4,Y
1569115435.3,286046998.6,P
1569115455.2,286046998.4,N
1569115475.0,286046998.7,N
1569115475.9,286046998.7,N
1569115495.8,286046998.6,N
1569115515.6,286047000.6,N
1569115535.4,286047001.1,N
1569115555.3,286046998.4,N
1569115575.1,286046998.8,N
1569115595.9,286046997.0,N
1569115615.7,286046999.5,N
1569115635.5,286046999.5,N
1569115655.4,286046999.5,N
1569115675.2,286046998.6,N
1569115695.1,286046998.5,N
1569115696.0,286046998.5,N
1569115715.8,286046998.1,N
1569115735.6,286047001.0,N
1569115755.5,286047000.9,N
1569115775.3,286046998.6,N
1569115795.2,286047000.9,N
1569115815.9,286047000.9,N
1569115835.7,286047000.9,N
1569115855.6,286047002.7,N
1569115875.4,286047000.4,N
1569115895.2,286047000.6,N
1569115915.1,286046998.5,N
1569115916.0,286046998.5,N
1569115935.8,286046996.8,N
1569115955.7,286046998.9,N
1569115975.5,286047001.1,N
1569115995.3,286046998.2,N
1569116015.2,286046999.3,N
1569116035.0,286046999.4,N
1569116035.9,286046999.4,N
1569116055.8,286047000.9,N
1569116075.6,286046999.8,N
1569116095.4,286046999.3,N
1569116115.3,286047000.7,N
1569116135.1,286047000.2,N
1569116155.8,286047002.1,N
1569116175.7,286047002.1,N
1569116195.5,286046998.6,N
1569116215.4,286047000.0,N
1569116235.2,286047002.0,N
1569116255.0,286047002.1,N
1569116255.9,286047002.1,N
1569116275.8,286047002.8,N
1569116295.6,286047001.7,N
1569116315.5,286046999.8,N
1569116335.3,286047000.7,N
1569116355.1,286047001.0,N
1569116375.9,286046999.3,N
1569116395.7,286046998.7,N
1569116415.5,286047000.7,N
1569116435.4,286047001.9,N
1569116455.2,286047003.0,N
1569116475.1,286047001.9,N
1569116476.0,286047001.9,N
1569116495.8,286047002.5,N
1569116515.6,286047002.1,N
1569116535.5,286046999.9,N
1569116555.3,286047000.2,N
1569116575.2,286047000.2,N
1569116595.9,286047002.4,N
1569116615.7,286047001.9,N
1569116635.6,286047002.4,N
1569116655.4,286047000.5,N
1569116675.2,286047000.7,N
1569116695.1,286047001.1,N
1569116696.0,286047001.1,N
1569116715.8,286047001.4,N
1569116735.7,286047002.0,N
1569116755.5,286047001.4,N
1569116775.3,286047004.4,Y
1569116795.2,286046999.9,P
1569116815.0,286046999.8,N
1569116815.9,286046999.8,N
1569116835.8,286047002.3,Y
1569116855.6,286047000.1,P
1569116875.4,286047000.3,P
1569116895.3,286047002.6,P
1569116915.1,286047002.4,N
1569116935.8,286047004.1,Y
1569116955.7,286047001.1,P
1569116975.5,286046998.2,P
1569116995.4,286046998.1,N
1569117015.2,286047000.9,N
1569117035.0,286047002.7,N
1569117035.9,286047002.7,N
1569117055.8,286047002.6,N
1569117075.6,286047002.8,N
1569117095.5,286047002.6,N
1569117115.3,286047000.3,N
1569117135.1,286047000.5,N
1569117155.9,286047000.6,N
1569117175.7,286047000.8,N
1569117195.6,286047001.2,N
1569117215.4,286046998.6,N
1569117235.2,286047000.7,N
1569117255.1,286047001.8,N
1569117256.0,286047001.8,N
1569117275.8,286047000.0,N
1569117295.6,286047000.0,N
1569117315.5,286047000.0,N
1569117335.3,286047000.6,N
1569117355.2,286047000.6,N
1569117375.0,286047000.8,N
1569117375.9,286047000.8,N
1569117395.8,286047000.3,N
1569117415.6,286047000.5,N
1569117435.4,286047002.8,N
1569117455.3,286047002.3,N
1569117475.1,286047001.5,N
1569117495.9,286047000.5,N
1569117515.7,286046998.1,N
1569117535.5,286046998.5,N
1569117555.4,286047000.7,N
1569117575.2,286047000.3,N
1569117595.0,286047001.1,N
1569117595.9,286047001.1,N
