#timestamp,LO_Frequency,Hit,StdDev 
1548252015.7,286046997.6,N
1548252035.5,286046997.8,N
1548252055.3,286046997.7,N
1548252075.2,286046997.3,N
1548252095.0,286046996.5,N
1548252095.9,286046996.5,N
1548252115.8,286047000.3,N
1548252135.6,286047000.0,N
1548252155.4,286047001.0,N
1548252175.3,286046998.5,N
1548252195.1,286047001.1,N
1548252215.8,286046998.9,N
1548252235.7,286046999.5,N
1548252255.5,286046999.1,N
1548252275.4,286046998.3,N
1548252295.2,286046998.8,N
1548252315.0,286046998.8,N
1548252315.9,286046998.8,N
1548252335.8,286046996.7,N
1548252355.6,286046999.5,N
1548252375.4,286046999.5,N
1548252395.3,286046997.0,N
1548252415.1,286046999.2,N
1548252435.9,286046997.2,N
1548252455.7,286046997.3,N
1548252475.5,286046995.3,Y
1548252495.4,286046999.0,P
1548252515.2,286046998.1,P
1548252535.0,286046999.1,N
1548252535.9,286046999.1,N
1548252555.8,286046998.5,Y
1548252575.6,286047002.6,P
1548252595.5,286047000.4,N
1548252615.3,286047000.6,N
1548252635.1,286047000.6,N
1548252655.9,286047000.4,N
1548252675.7,286046998.1,N
1548252695.5,286046998.5,N
1548252715.4,286047002.8,N
1548252735.2,286047001.4,N
1548252755.1,286047003.5,N
1548252756.0,286047003.5,N
1548252775.8,286047001.8,N
1548252795.6,286047003.2,N
1548252815.5,286047004.0,N
1548252835.3,286047001.7,N
1548252855.1,286047000.1,N
1548252875.9,286047000.6,N
1548252895.7,286047001.2,N
1548252915.6,286046998.6,N
1548252935.4,286046999.4,N
1548252955.2,286046997.0,N
1548252975.1,286046998.6,N
1548252976.0,286046998.6,N
1548252995.8,286046998.1,N
1548253015.6,286047000.9,N
1548253035.5,286047000.4,N
1548253055.3,286047001.6,N
1548253075.2,286047001.4,N
1548253095.9,286046999.8,N
1548253115.7,286047000.0,N
1548253135.6,286047001.2,N
1548253155.4,286046998.2,N
1548253175.2,286047000.6,N
1548253195.1,286047000.6,N
1548253196.0,286047000.6,N
1548253215.8,286046998.9,N
1548253235.7,286046997.7,N
1548253255.5,286046995.3,N
1548253275.3,286046994.6,N
1548253295.2,286046992.7,Y
1548253315.0,286046990.1,P
1548253315.9,286046990.1,N
1548253335.7,286046988.5,N
1548253355.6,286046989.8,N
1548253375.4,286046989.1,N
1548253395.3,286046988.6,N
1548253415.1,286046991.2,N
1548253416.0,286046991.2,N
1548253435.8,286046992.5,N
1548253455.7,286046992.6,N
1548253475.5,286046993.0,N
1548253525.4,286046990.2,E
1548253535.3,286046997.9,N
1548253555.1,286047002.3,P
1548253575.9,286047002.5,N
1548253595.7,286047000.4,N
1548253615.5,286047002.8,N
1548253635.4,286047000.5,N
1548253655.2,286047002.8,N
1548253675.1,286046999.9,N
1548253676.0,286046999.9,N
1548253695.8,286047002.1,N
1548253715.6,286047002.1,N
1548253735.5,286047004.4,N
1548253755.3,286047005.9,Y
1548253775.1,286047004.1,P
1548253795.9,286047005.3,P
1548253815.7,286047006.8,P
1548253835.6,286047005.3,N
1548253855.4,286047002.9,N
1548253875.2,286047005.0,N
1548253895.1,286047005.8,Y
1548253896.0,286047005.8,P
1548253915.8,286046998.4,N
1548253935.7,286046998.5,N
1548253955.5,286047000.6,N
1548253975.3,286046998.5,N
1548253995.2,286047001.2,N
1548254015.0,286046998.6,N
1548254015.9,286046998.6,N
1548254035.7,286046998.3,N
1548254055.6,286046996.9,N
1548254075.4,286046997.7,N
1548254095.3,286046997.9,N
1548254115.1,286046997.2,N
1548254116.0,286046997.2,N
1548254135.8,286046997.6,N
1548254155.7,286046997.5,N
1548254175.5,286046998.0,N
1548254195.3,286046997.5,N
1548254215.2,286046997.6,N
1548254235.0,286046997.5,N
1548254235.9,286046997.5,N
1548254255.8,286046999.1,N
1548254275.6,286046996.5,N
1548254295.4,286046996.8,N
1548254315.3,286046999.3,N
1548254335.1,286047000.8,N
1548254355.8,286046999.4,N
1548254375.7,286046999.3,N
1548254395.5,286046998.5,N
1548254415.4,286047000.5,N
1548254435.2,286047000.1,N
1548254455.0,286046999.9,N
1548254455.9,286046999.9,N
1548254475.8,286047000.3,N
1548254495.6,286047000.7,N
1548254515.4,286046996.6,N
1548254535.3,286046999.3,N
1548254555.1,286046999.4,N
1548254575.9,286047001.0,N
1548254595.7,286047000.8,N
1548254615.5,286047001.1,N
1548254635.4,286046998.8,N
1548254655.2,286046996.7,N
1548254675.0,286046998.1,N
1548254675.9,286046998.1,N
1548254695.8,286046998.2,N
1548254715.6,286047002.5,N
1548254735.5,286047002.3,N
1548254755.3,286047000.0,N
1548254775.1,286046999.9,N
1548254795.9,286047000.3,N
1548254815.7,286046999.8,N
1548254835.5,286047000.1,N
1548254855.4,286047002.7,N
1548254875.2,286047000.2,N
1548254895.0,286047000.6,N
1548254896.0,286047000.6,N
1548254915.8,286046998.1,N
1548254935.6,286047000.5,N
1548254955.5,286046999.9,N
1548254975.3,286046999.9,N
1548254995.1,286046998.1,N
1548255015.9,286046998.3,N
1548255035.7,286047002.5,N
1548255055.5,286047004.4,N
1548255075.4,286047003.8,N
1548255095.2,286047005.4,Y
1548255115.1,286047005.2,P
1548255116.0,286047005.2,N
1548255135.8,286047003.7,N
1548255155.6,286047003.6,N
1548255175.5,286047003.1,N
1548255195.3,286047003.4,N
1548255215.1,286047003.6,N
1548255235.9,286047003.3,N
1548255255.7,286047002.2,N
1548255275.6,286047001.1,N
1548255295.4,286046998.6,N
1548255315.2,286046999.1,N
1548255335.1,286046997.4,N
1548255336.0,286046997.4,N
1548255355.8,286046996.5,N
1548255375.6,286046997.4,N
1548255395.5,286046995.2,N
1548255415.3,286046997.6,N
1548255435.2,286046998.8,N
1548255455.9,286046997.0,N
1548255475.7,286046998.9,N
1548255495.6,286047000.9,N
1548255515.4,286046998.4,N
1548255535.2,286046997.3,N
1548255555.1,286046997.5,N
1548255556.0,286046997.5,N
1548255575.8,286046995.0,N
1548255595.7,286046995.2,N
