#timestamp,LO_Frequency,Hit,StdDev 
1552482015.2,286047000.9,N
1552482035.0,286047002.3,N
1552482035.9,286047002.3,N
1552482055.8,286047001.4,N
1552482075.6,286047000.7,N
1552482095.5,286046999.9,N
1552482115.4,286046998.6,N
1552482135.2,286047001.2,N
1552482155.0,286046998.4,N
1552482155.9,286046998.4,N
1552482175.8,286047000.1,N
1552482195.6,286047002.2,N
1552482215.4,286047002.3,N
1552482235.3,286047000.1,N
1552482255.1,286047000.0,N
1552482275.9,286047000.4,N
1552482295.7,286047000.0,N
1552482315.5,286047000.8,N
1552482335.4,286046998.8,N
1552482355.2,286046999.4,N
1552482375.1,286047000.6,N
1552482376.0,286047000.6,N
1552482395.8,286047002.8,N
1552482415.6,286047004.1,N
1552482435.5,286047004.3,N
1552482455.3,286047002.2,N
1552482475.2,286047000.2,N
1552482495.9,286046999.8,N
1552482515.7,286047000.8,N
1552482535.6,286046998.5,N
1552482555.4,286047002.7,N
1552482575.2,286047000.0,N
1552482595.1,286047002.1,N
1552482596.0,286047002.1,N
1552482615.8,286047002.1,N
1552482635.7,286047004.3,N
1552482655.5,286047002.4,N
1552482675.3,286047000.2,N
1552482695.2,286046998.3,N
1552482715.0,286046998.5,N
1552482715.9,286046998.5,N
1552482735.7,286046999.0,N
1552482755.6,286046998.2,N
1552482775.4,286046998.1,N
1552482795.3,286047000.2,N
1552482815.1,286046999.8,N
1552482835.8,286046999.9,N
1552482855.7,286047002.7,N
1552482875.5,286047002.5,N
1552482895.4,286047002.8,N
1552482915.2,286047000.6,N
1552482935.0,286047002.5,N
1552482935.9,286047002.5,N
1552482955.8,286047002.7,N
1552482975.6,286047002.2,N
1552482995.4,286047002.1,N
1552483015.3,286047002.3,N
1552483035.1,286047000.3,N
1552483055.9,286047000.9,N
1552483075.7,286046998.6,N
1552483095.5,286046998.2,N
1552483115.4,286047000.4,N
1552483135.2,286047000.4,N
1552483155.0,286046999.8,N
1552483155.9,286046999.8,N
1552483175.8,286047002.2,N
1552483195.6,286047001.6,N
1552483215.5,286047002.6,N
1552483235.3,286047002.0,N
1552483255.1,286047002.6,N
1552483275.9,286047001.7,N
1552483295.7,286047002.3,N
1552483315.5,286047001.7,N
1552483335.4,286047004.0,N
1552483355.2,286047003.8,N
1552483375.1,286047004.4,Y
1552483376.0,286047004.4,P
1552483395.8,286047002.0,N
1552483415.6,286047002.0,N
1552483435.5,286047000.2,N
1552483455.3,286047002.2,N
1552483475.2,286047001.5,N
1552483495.9,286047002.8,N
1552483515.7,286047000.1,N
1552483535.6,286047002.7,N
1552483555.4,286047002.3,N
1552483575.3,286047003.5,Y
1552483595.1,286047002.0,P
1552483615.6,286047002.7,P
1552483635.4,286047000.2,N
1552483655.3,286046998.7,N
1552483675.1,286047000.6,N
1552483676.0,286047000.6,N
1552483695.8,286047002.0,N
1552483715.7,286047002.7,N
1552483735.5,286046999.9,N
1552483755.4,286047000.1,N
1552483775.2,286047002.6,N
1552483795.0,286047001.5,N
1552483795.9,286047001.5,N
1552483815.8,286047000.1,N
1552483835.6,286047000.4,N
1552483855.4,286046998.3,N
1552483875.3,286046998.4,N
1552483895.1,286046996.5,N
1552483915.8,286046999.6,N
1552483935.7,286046999.5,N
1552483955.5,286046999.3,N
1552483975.4,286046996.8,N
1552483995.2,286046995.3,N
1552484015.0,286046995.0,N
1552484015.9,286046995.0,N
1552484035.8,286046996.6,N
1552484055.6,286046997.8,N
1552484075.5,286046996.8,N
1552484095.3,286046997.3,N
1552484115.1,286046999.4,N
1552484135.9,286047000.7,N
1552484155.7,286046998.5,N
1552484175.5,286046999.4,N
1552484195.4,286046998.4,N
1552484215.2,286046998.2,N
1552484235.1,286046998.1,N
1552484236.0,286046998.1,N
1552484255.8,286046996.6,N
1552484275.6,286046997.9,N
1552484295.5,286046997.5,N
1552484315.3,286046996.8,N
1552484335.1,286046996.5,N
1552484355.9,286046996.9,N
1552484375.7,286046994.9,Y
1552484395.6,286046999.6,P
1552484415.4,286046999.4,N
1552484435.2,286046999.3,N
1552484455.1,286046999.0,N
1552484456.0,286046999.0,N
1552484475.8,286046999.5,N
1552484495.6,286046999.0,N
1552484515.5,286046999.1,N
1552484535.3,286046996.6,Y
1552484555.2,286046998.9,P
1552484575.9,286046997.2,P
1552484595.7,286046996.9,P
1552484615.6,286046996.7,Y
1552484635.4,286046998.8,P
1552484655.2,286046998.1,P
1552484675.1,286046998.4,P
1552484676.0,286046998.4,Y
1552484695.8,286047000.7,P
1552484715.7,286047000.9,N
1552484735.5,286047000.4,N
1552484755.3,286047000.6,N
1552484775.2,286046999.9,N
1552484795.0,286047000.5,N
1552484795.9,286047000.5,N
1552484815.7,286046998.4,N
1552484835.6,286047000.5,N
1552484855.4,286046998.7,N
1552484875.3,286046998.6,N
1552484895.1,286046999.0,N
1552484896.0,286046999.0,N
1552484915.8,286046999.4,N
1552484935.7,286046996.7,Y
1552484955.5,286046997.7,P
1552484975.3,286046999.3,N
1552484995.2,286046998.6,N
1552485015.0,286046999.2,N
1552485015.9,286046999.2,N
1552485035.8,286046996.6,Y
1552485055.6,286046998.9,P
1552485075.4,286047000.4,P
1552485095.3,286047000.6,N
1552485115.1,286046998.4,N
1552485135.8,286046998.3,N
1552485155.7,286046996.5,Y
1552485175.5,286046998.8,P
1552485195.4,286046998.4,P
1552485215.2,286047001.1,P
1552485265.1,286047002.0,E
1552485275.9,286047000.4,N
1552485295.7,286047000.9,P
1552485315.6,286047000.1,N
1552485335.4,286046999.9,N
1552485355.2,286047000.3,N
1552485375.1,286047000.2,N
1552485376.0,286047000.2,N
1552485395.8,286047000.9,Y
1552485415.7,286047000.7,P
1552485435.5,286046999.6,N
1552485455.3,286046997.2,P
1552485475.2,286046997.5,N
1552485495.0,286046997.4,N
1552485495.9,286046997.4,N
1552485515.7,286046996.6,N
1552485535.6,286046997.0,N
1552485555.4,286046999.3,N
1552485575.3,286046999.3,N
1552485595.1,286046996.6,N
1552485596.0,286046996.6,N
