#timestamp,LO_Frequency,Hit 
1501437615.3,286047047.7,N
1501437635.1,286047050.4,N
1501437655.8,286047049.7,N
1501437675.7,286047051.2,N
1501437695.5,286047051.0,N
1501437715.3,286047051.0,N
1501437735.2,286047055.0,N
1501437755.9,286047052.6,N
1501437775.7,286047053.7,N
1501437795.6,286047051.7,N
1501437815.4,286047050.9,N
1501437835.2,286047051.3,N
1501437855.1,286047052.8,N
1501437856.0,286047052.8,N
1501437875.8,286047051.1,N
1501437895.6,286047055.2,N
1501437915.4,286047055.1,N
1501437935.3,286047053.5,N
1501437955.1,286047053.3,N
1501437975.8,286047053.7,N
1501437995.7,286047053.2,N
1501438015.5,286047057.3,N
1501438035.3,286047061.6,N
1501438055.2,286047059.5,N
1501438075.9,286047060.1,N
1501438095.7,286047060.3,N
1501438115.6,286047057.7,N
1501438135.4,286047057.3,N
1501438155.2,286047062.0,N
1501438175.0,286047059.0,N
1501438175.9,286047059.0,N
1501438195.8,286047060.2,N
1501438215.6,286047058.2,N
1501438235.4,286047057.7,N
1501438255.3,286047059.3,N
1501438275.1,286047061.5,N
1501438295.8,286047065.1,N
1501438315.7,286047062.5,N
1501438335.5,286047060.8,N
1501438355.3,286047060.4,N
1501438375.2,286047060.2,N
1501438395.9,286047057.4,N
1501438415.7,286047059.8,N
1501438435.6,286047060.0,N
1501438455.4,286047055.7,N
1501438475.2,286047057.3,N
1501438495.0,286047060.1,N
1501438495.9,286047060.1,N
1501438515.8,286047058.5,N
1501438535.6,286047056.5,N
1501438555.4,286047057.9,N
1501438575.3,286047060.3,N
1501438595.1,286047060.4,N
1501438615.8,286047059.0,N
1501438635.7,286047059.3,N
1501438655.5,286047058.0,N
1501438675.3,286047057.6,N
1501438695.2,286047059.9,N
1501438715.9,286047057.7,N
1501438735.7,286047058.8,N
1501438755.5,286047060.0,N
1501438775.4,286047061.5,N
1501438795.2,286047059.4,N
1501438815.0,286047061.8,N
1501438815.9,286047061.8,N
1501438835.8,286047060.8,N
1501438855.6,286047064.8,N
1501438875.4,286047065.1,N
1501438895.3,286047062.4,N
1501438915.1,286047066.2,N
1501438916.0,286047066.2,N
1501438935.8,286047068.0,N
1501438955.7,286047065.3,N
1501438975.5,286047067.7,N
1501438995.3,286047067.3,N
1501439015.2,286047069.0,N
1501439035.9,286047072.1,N
1501439055.7,286047074.4,N
1501439075.5,286047074.5,N
1501439095.4,286047073.8,N
1501439115.2,286047073.7,N
1501439135.0,286047073.2,N
1501439135.9,286047073.2,N
1501439155.8,286047074.8,N
1501439175.6,286047072.4,N
1501439195.4,286047068.9,N
1501439215.3,286047069.8,N
1501439235.1,286047067.1,N
1501439236.0,286047067.1,N
1501439255.8,286047067.1,N
1501439275.7,286047065.3,N
1501439295.5,286047065.8,N
1501439315.3,286047066.1,N
1501439335.1,286047066.5,N
1501439355.9,286047066.3,N
1501439375.7,286047065.6,N
1501439395.5,286047066.4,N
1501439415.4,286047066.2,N
1501439435.2,286047068.4,N
1501439455.0,286047067.9,N
1501439455.9,286047067.9,N
1501439475.8,286047068.8,N
1501439495.6,286047069.6,N
1501439515.4,286047069.8,N
1501439535.3,286047071.2,N
1501439555.1,286047072.4,N
1501439556.0,286047072.4,N
1501439575.8,286047074.7,N
1501439595.6,286047074.2,N
1501439615.5,286047075.2,N
1501439635.3,286047075.6,N
1501439655.1,286047076.2,N
1501439675.9,286047074.7,N
1501439695.7,286047071.8,N
1501439715.5,286047071.8,N
1501439735.4,286047074.3,N
1501439755.2,286047074.3,N
1501439775.0,286047072.6,N
1501439775.9,286047072.6,N
1501439795.8,286047071.9,N
1501439815.6,286047072.4,N
1501439835.4,286047076.4,N
1501439855.2,286047078.0,N
1501439875.1,286047077.4,N
1501439876.0,286047077.4,N
1501439895.8,286047078.6,N
1501439915.6,286047080.8,N
1501439935.5,286047081.0,N
1501439955.3,286047081.9,N
1501439975.1,286047083.3,N
1501439995.9,286047086.5,N
1501440015.7,286047088.1,N
1501440035.5,286047090.2,Y
1501440055.4,286047064.0,N
1501440075.2,286047062.6,N
1501440095.0,286047063.1,N
1501440095.9,286047063.1,N
1501440115.8,286047065.1,N
1501440135.6,286047063.4,N
1501440155.4,286047062.2,N
1501440175.3,286047063.3,N
1501440195.1,286047058.9,N
1501440196.0,286047058.9,N
1501440215.8,286047062.7,N
1501440235.6,286047062.5,N
1501440255.5,286047061.9,N
1501440275.3,286047059.3,N
1501440295.1,286047059.8,N
1501440315.9,286047060.2,N
1501440335.7,286047057.4,N
1501440355.5,286047056.6,N
1501440375.4,286047060.1,N
1501440395.2,286047060.0,N
1501440415.0,286047060.6,N
1501440415.9,286047060.6,N
1501440435.8,286047059.7,N
1501440455.6,286047058.7,N
1501440475.4,286047056.2,N
1501440495.2,286047055.7,N
1501440515.1,286047055.7,N
1501440516.0,286047055.7,N
1501440535.8,286047056.0,N
1501440555.6,286047056.1,N
1501440575.5,286047059.0,N
1501440595.3,286047059.9,N
1501440615.1,286047057.5,N
1501440635.9,286047055.9,N
1501440655.7,286047057.5,N
1501440675.5,286047060.1,N
1501440695.4,286047060.2,N
1501440715.2,286047059.1,N
1501440735.0,286047059.1,N
1501440735.9,286047059.1,N
1501440755.8,286047061.5,N
1501440775.6,286047062.3,N
1501440795.4,286047066.0,N
1501440815.2,286047066.9,N
1501440835.1,286047069.4,N
1501440836.0,286047069.4,N
1501440855.8,286047069.1,N
1501440875.6,286047070.6,N
1501440895.5,286047071.7,N
1501440915.3,286047073.7,N
1501440935.1,286047075.4,N
1501440955.9,286047077.7,N
1501440975.7,286047077.6,N
1501440995.5,286047073.8,N
1501441015.4,286047072.5,N
1501441035.2,286047073.8,N
1501441055.0,286047071.9,N
1501441055.9,286047071.9,N
1501441075.8,286047074.8,N
1501441095.6,286047072.2,N
1501441115.4,286047074.6,N
1501441135.2,286047072.7,N
1501441155.1,286047072.8,N
1501441156.0,286047072.8,N
1501441175.8,286047073.0,N
1501441195.6,286047072.3,N
