#timestamp,LO_Frequency,Hit,StdDev 
1596403055.8,286047009.4,P
1596403075.6,286047012.4,P
1596403095.4,286047011.2,P
1596403115.3,286047012.4,Y
1596403135.1,286047002.7,P
1596403155.9,286046999.9,N
1596403175.7,286047002.7,N
1596403195.5,286047002.4,N
1596403215.4,286047002.3,N
1596403235.2,286047011.9,Y
1596403255.0,286046999.4,P
1596403256.0,286046999.4,N
1596403275.8,286046999.3,N
1596403295.6,286046998.9,N
1596403315.5,286046999.4,N
1596403335.3,286046998.4,N
1596403355.1,286046998.9,N
1596403375.9,286046999.0,N
1596403395.7,286046998.9,N
1596403415.6,286046999.5,N
1596403435.4,286046998.5,N
1596403455.2,286046998.1,N
1596403475.1,286046996.9,N
1596403476.0,286046996.9,N
1596403495.8,286046999.6,N
1596403515.7,286046999.1,N
1596403535.5,286046996.5,N
1596403555.3,286046996.6,N
1596403575.2,286046999.3,N
1596403595.0,286046998.3,N
1596403595.9,286046998.3,N
1596403615.8,286047001.1,N
1596403635.6,286047001.1,N
1596403655.4,286047000.5,N
1596403675.3,286046998.1,N
1596403695.1,286046998.6,N
1596403715.8,286046998.6,N
1596403735.7,286047001.0,N
1596403755.5,286046998.2,N
1596403775.4,286046998.5,N
1596403795.2,286047000.9,N
1596403815.0,286047000.3,N
1596403815.9,286047000.3,N
1596403835.8,286047000.7,N
1596403855.6,286047000.8,N
1596403875.5,286047001.0,N
1596403895.3,286047000.6,N
1596403915.1,286047000.7,N
1596403935.9,286047000.6,N
1596403955.7,286046999.8,N
1596403975.5,286047000.7,N
1596403995.4,286047000.5,N
1596404015.2,286046999.9,N
1596404035.1,286047000.7,N
1596404036.0,286047000.7,N
1596404055.8,286047000.6,N
1596404075.6,286046999.7,N
1596404095.5,286047002.3,N
1596404115.3,286047001.5,N
1596404135.2,286047002.8,N
1596404155.9,286047002.7,N
1596404175.7,286047002.4,N
1596404195.6,286046999.9,N
1596404215.4,286047002.3,N
1596404235.3,286046999.8,N
1596404255.1,286047002.7,N
1596404256.0,286047002.7,N
1596404275.8,286047002.1,N
1596404295.7,286047002.1,N
1596404315.5,286047002.0,N
1596404335.3,286046999.7,N
1596404355.2,286047000.2,N
1596404375.0,286046999.9,N
1596404375.9,286046999.9,N
1596404395.8,286047002.4,N
1596404415.6,286046999.8,N
1596404435.4,286047002.3,N
1596404455.3,286047002.2,N
1596404475.1,286047000.2,N
1596404495.9,286046999.8,N
1596404515.7,286047001.9,N
1596404535.5,286047001.9,N
1596404555.4,286047002.0,N
1596404575.2,286047001.9,N
1596404595.0,286047001.5,N
1596404595.9,286047001.5,N
1596404615.8,286047002.7,N
1596404635.6,286047001.9,N
1596404655.5,286046999.7,N
1596404675.3,286047002.7,N
1596404695.1,286047000.2,N
1596404715.9,286047002.7,N
1596404735.7,286047000.0,N
1596404755.6,286047002.3,N
1596404775.4,286047001.9,N
1596404795.2,286047002.4,N
1596404815.1,286047002.0,N
1596404816.0,286047002.0,N
1596404835.8,286047002.4,N
1596404855.6,286047001.5,N
1596404875.5,286047002.1,N
1596404895.3,286047002.2,N
1596404915.2,286047002.5,N
1596404935.9,286047002.3,N
1596404955.7,286047002.6,N
1596404975.6,286046999.8,N
1596404995.4,286047002.1,N
1596405015.3,286047001.8,N
1596405035.1,286047001.7,N
1596405036.0,286047001.7,N
1596405055.8,286047001.6,N
1596405075.7,286047001.6,N
1596405095.5,286047001.8,N
1596405115.3,286047002.2,N
1596405135.2,286047001.6,N
1596405155.0,286047002.2,N
1596405155.9,286047002.2,N
1596405175.8,286047001.8,N
1596405195.6,286047001.9,N
1596405215.4,286047004.4,Y
1596405235.3,286047000.3,P
1596405255.1,286047000.8,N
1596405275.9,286047000.4,N
1596405295.7,286047000.3,N
1596405315.5,286047002.4,Y
1596405335.4,286046998.5,P
1596405355.2,286047000.4,N
1596405375.1,286047000.5,N
1596405376.0,286047000.5,N
1596405395.8,286047000.2,N
1596405415.6,286047000.3,N
1596405435.5,286047002.8,Y
1596405455.3,286047002.5,P
1596405475.1,286047000.1,N
1596405495.9,286047000.9,N
1596405515.7,286047000.6,N
1596405535.6,286047000.2,N
1596405585.4,286047000.4,E
1596405595.4,286047000.0,N
