#timestamp,LO_Frequency,Hit,StdDev 
1510120815.1,286047008.7,N
1510120835.9,286047004.4,N
1510120855.7,286046994.9,N
1510120875.6,286046994.1,N
1510120895.4,286046995.9,N
1510120915.2,286046997.3,N
1510120935.1,286046999.2,N
1510120936.0,286046999.2,N
1510120955.8,286046997.6,N
1510120975.7,286046994.7,N
1510120995.5,286046990.6,N
1510121015.3,286046991.4,N
1510121035.2,286046992.7,N
1510121055.0,286046992.2,N
1510121055.9,286046992.2,N
1510121075.8,286046995.1,N
1510121095.6,286046998.6,N
1510121115.5,286046999.1,N
1510121135.3,286046999.3,N
1510121155.1,286046999.0,N
1510121175.9,286046996.7,N
1510121195.7,286047003.6,N
1510121215.6,286047009.2,N
1510121235.4,286047005.2,N
1510121255.2,286047007.4,N
1510121275.1,286047009.6,N
1510121276.0,286047009.6,N
1510121295.8,286047009.4,N
1510121315.7,286047011.6,N
1510121335.5,286047017.2,N
1510121355.3,286047011.5,N
1510121375.2,286047013.9,N
1510121395.0,286047014.1,N
1510121395.9,286047014.1,N
1510121415.8,286047014.2,N
1510121435.6,286047016.4,N
1510121455.4,286047014.9,N
1510121475.3,286047013.0,N
1510121495.1,286047012.1,N
1510121515.9,286047011.6,N
1510121535.7,286047014.8,N
1510121555.5,286047017.5,N
1510121575.4,286047018.1,N
1510121595.2,286047018.3,N
1510121615.1,286047014.9,N
1510121616.0,286047014.9,N
1510121635.8,286047013.1,N
1510121655.6,286047013.4,N
1510121675.5,286047012.5,N
1510121695.3,286047016.6,Y
1510121715.2,286047003.0,P
1510121735.0,286047008.1,N
1510121735.9,286047008.1,N
1510121755.8,286047008.3,N
1510121775.6,286047010.7,Y
1510121795.5,286047002.0,P
1510121815.3,286047002.6,N
1510121835.1,286047006.9,N
1510121855.9,286047009.8,Y
1510121875.7,286047006.3,P
1510121895.6,286047008.9,P
1510121915.4,286047006.9,P
1510121935.2,286047006.3,Y
1510121955.1,286047000.9,P
1510121975.8,286047003.2,N
1510121995.7,286047001.6,N
1510122015.5,286047005.8,N
1510122035.4,286047004.7,N
1510122055.2,286047007.2,Y
1510122075.0,286047006.8,P
1510122076.0,286047006.8,P
1510122095.8,286047006.9,P
1510122115.6,286047005.2,Y
1510122135.5,286047000.4,P
1510122155.3,286046998.0,N
1510122175.2,286046999.6,N
1510122195.0,286046998.1,N
1510122195.9,286046998.1,N
1510122215.8,286047000.0,N
1510122235.6,286047004.3,N
1510122255.4,286046998.2,N
1510122275.3,286047000.7,N
1510122295.1,286047000.9,N
1510122315.9,286047003.8,N
1510122335.7,286047004.6,N
1510122355.5,286047007.6,N
1510122375.4,286047001.4,N
1510122395.2,286047004.4,N
1510122415.1,286047001.6,N
1510122416.0,286047001.6,N
1510122435.8,286046998.6,N
1510122455.6,286046998.0,N
1510122475.5,286046995.1,N
1510122495.3,286046995.4,N
1510122515.2,286046998.0,N
1510122535.0,286046994.0,N
1510122535.9,286046994.0,N
1510122555.8,286046994.3,N
1510122575.6,286046993.5,N
1510122595.4,286046990.6,N
1510122615.3,286046989.1,N
1510122635.1,286046991.0,N
1510122655.9,286046993.7,N
1510122675.7,286046994.5,N
1510122695.5,286046989.1,N
1510122715.4,286046988.7,N
1510122735.2,286046987.4,N
1510122755.1,286046984.0,Y
1510122756.0,286046984.0,P
1510122775.8,286046988.7,N
1510122795.6,286046990.0,N
1510122815.5,286046989.4,N
1510122835.3,286046989.5,N
1510122855.2,286046985.7,Y
1510122875.0,286046999.7,P
1510122875.9,286046999.7,N
1510122895.8,286046999.9,N
1510122915.6,286047004.0,N
1510122935.4,286047000.2,N
1510122955.3,286046998.3,N
1510122975.1,286046995.5,N
1510122995.9,286046993.3,N
1510123015.7,286046993.2,N
1510123035.5,286046994.5,N
1510123055.4,286046996.0,N
1510123075.2,286046994.0,N
1510123095.1,286046999.6,N
1510123096.0,286046999.6,N
1510123115.8,286046999.6,N
1510123135.7,286046997.4,N
1510123155.5,286046996.3,N
1510123175.3,286046999.1,N
1510123195.2,286046999.3,N
1510123215.0,286046997.8,N
1510123215.9,286046997.8,N
1510123235.8,286047000.8,N
1510123255.6,286046996.6,N
1510123275.4,286046995.0,N
1510123295.3,286046997.7,N
1510123315.1,286046999.8,N
1510123335.9,286047002.5,N
1510123355.7,286047003.9,N
1510123375.6,286047005.8,N
1510123395.4,286047003.9,N
1510123415.2,286047002.8,N
1510123435.1,286047003.5,N
1510123436.0,286047003.5,N
1510123455.8,286047004.0,N
1510123475.7,286047004.4,N
1510123495.5,286047002.4,N
1510123515.3,286046999.8,N
1510123535.2,286047004.2,N
1510123555.0,286047004.4,N
1510123555.9,286047004.4,N
1510123575.8,286047006.0,N
1510123595.6,286047003.7,N
1510123615.5,286047005.9,N
1510123635.3,286047007.4,N
1510123655.1,286047005.4,N
1510123675.9,286046999.9,N
1510123695.7,286046997.9,N
1510123715.6,286046997.7,N
1510123735.4,286046999.6,N
1510123755.2,286046993.7,N
1510123775.1,286046997.3,N
1510123776.0,286046997.3,N
1510123795.8,286046999.1,N
1510123815.7,286046996.7,N
1510123835.5,286047001.1,N
1510123855.3,286046996.5,N
1510123875.2,286046996.9,N
1510123895.0,286046996.7,N
1510123895.9,286046996.7,N
1510123915.8,286046996.1,N
1510123935.6,286046995.3,N
1510123955.4,286047001.2,N
1510123975.3,286046996.9,N
1510123995.1,286046999.5,N
1510124015.9,286046995.6,N
1510124035.7,286046998.1,N
1510124055.5,286047000.2,N
1510124075.4,286047006.0,N
1510124095.2,286047000.4,N
1510124115.0,286047001.2,N
1510124116.0,286047001.2,N
1510124135.8,286046997.3,N
1510124155.6,286046995.0,N
1510124175.5,286046997.2,N
1510124195.3,286047001.2,N
1510124215.1,286047002.6,N
1510124235.9,286046997.5,N
1510124255.7,286046995.0,N
1510124275.6,286046999.5,N
1510124295.4,286047002.7,N
1510124315.2,286047003.9,N
1510124335.1,286047004.9,N
1510124355.9,286047009.2,Y
1510124375.7,286047008.4,P
1510124395.5,286047002.9,N
