#timestamp,LO_Frequency,Hit,StdDev 
1594123215.8,286046999.2,N
1594123235.7,286046999.1,N
1594123255.5,286046998.3,N
1594123275.3,286046998.4,N
1594123295.2,286046998.9,N
1594123315.0,286046999.0,N
1594123315.9,286046999.0,N
1594123335.8,286046998.8,N
1594123355.6,286047001.1,N
1594123375.4,286047000.0,N
1594123395.3,286047000.1,N
1594123415.1,286047000.0,N
1594123435.9,286047000.5,N
1594123455.7,286047000.8,N
1594123475.5,286047001.0,N
1594123496.4,286047000.8,N
1594123515.4,286047000.0,N
1594123535.2,286047000.5,N
1594123555.0,286047000.6,N
1594123555.9,286047000.6,N
1594123575.8,286047000.4,N
1594123595.6,286047000.5,N
1594123615.5,286047000.2,N
1594123635.3,286046998.6,N
1594123655.1,286046999.0,N
1594123675.9,286046999.4,N
1594123695.7,286046998.5,N
1594123745.6,286046999.0,E
1594123755.5,286046998.5,N
1594123775.3,286046998.6,P
1594123795.2,286046998.8,P
1594123815.0,286047000.7,Y
1594123815.9,286047000.7,P
1594123835.8,286047000.1,N
1594123855.6,286047000.3,N
1594123875.4,286046999.7,N
1594123895.3,286047002.4,Y
1594123915.1,286047000.1,P
1594123935.9,286047011.9,P
1594123955.7,286047001.5,N
1594123975.5,286047002.2,N
1594123995.4,286047001.7,N
1594124015.2,286047001.9,N
1594124035.0,286047001.6,N
1594124036.0,286047001.6,N
1594124055.8,286047001.6,N
1594124075.6,286047001.5,N
1594124095.5,286047003.1,N
1594124115.3,286047004.0,N
1594124135.2,286047005.3,N
1594124155.0,286047007.6,N
1594124155.9,286047007.6,N
1594124175.8,286047008.6,N
1594124195.6,286047009.0,N
1594124215.4,286047008.4,N
1594124235.3,286047008.8,N
1594124255.1,286047008.7,N
1594124275.9,286047008.4,N
1594124295.7,286047008.6,N
1594124315.5,286047006.5,N
1594124335.4,286047004.7,N
1594124355.2,286047005.1,N
1594124375.0,286047006.5,N
1594124376.0,286047006.5,N
1594124395.8,286047005.6,N
1594124415.6,286047005.1,N
1594124435.5,286047006.5,N
1594124455.3,286047006.8,N
1594124475.2,286047003.4,N
1594124495.0,286047003.4,N
1594124495.9,286047003.4,N
1594124515.7,286047003.4,N
1594124535.6,286047002.9,N
1594124555.4,286047004.6,N
1594124575.3,286047005.4,N
1594124595.1,286047005.3,N
1594124596.0,286047005.3,N
1594124615.8,286047003.8,N
1594124635.7,286047005.3,N
1594124655.5,286047007.6,Y
1594124675.4,286046998.9,P
1594124695.2,286046998.3,N
1594124715.0,286046999.4,N
1594124715.9,286046999.4,N
1594124735.8,286046999.6,N
1594124755.6,286046997.2,N
1594124775.4,286046995.8,N
1594124795.3,286046995.1,N
1594124815.1,286046996.2,N
1594124835.9,286046997.0,N
1594124855.7,286046995.1,N
1594124875.5,286046996.3,N
1594124895.4,286046996.0,N
1594124915.2,286046995.7,N
1594124935.1,286046996.4,N
1594124936.0,286046996.4,N
1594124955.8,286046993.6,N
1594124975.6,286046994.5,N
1594124995.5,286046994.2,N
1594125015.3,286046993.6,N
1594125035.1,286046995.9,N
1594125055.9,286046995.9,N
1594125075.7,286046995.2,N
1594125095.6,286046995.8,N
1594125115.4,286046993.7,N
1594125135.2,286046993.8,N
1594125155.1,286046994.1,N
1594125156.0,286046994.1,N
1594125175.8,286046996.3,N
1594125195.7,286046996.4,N
1594125215.5,286046996.0,N
1594125235.3,286046996.4,N
1594125255.2,286046993.3,Y
1594125275.0,286046999.2,P
1594125275.9,286046999.2,N
1594125295.8,286046999.0,N
1594125315.6,286046998.8,N
1594125335.4,286046997.1,N
1594125355.3,286046997.2,N
1594125375.1,286046999.5,N
1594125395.9,286047001.0,N
1594125415.7,286047000.6,N
1594125435.5,286046998.4,N
1594125455.4,286046998.7,N
1594125475.2,286046998.2,N
1594125495.0,286046998.8,N
1594125495.9,286046998.8,N
1594125515.8,286046998.4,N
1594125535.6,286046999.1,N
1594125555.5,286046999.3,N
1594125575.3,286046999.3,N
1594125595.1,286046998.4,N
1594125615.9,286046998.7,N
1594125635.7,286046998.4,N
1594125655.5,286046998.2,N
1594125675.4,286046998.4,N
1594125695.2,286046998.1,N
1594125715.1,286047001.1,N
1594125716.0,286047001.1,N
1594125735.8,286047000.3,N
1594125755.6,286047001.0,N
1594125775.5,286047000.6,N
1594125795.3,286046998.3,N
1594125815.2,286046998.9,N
1594125835.9,286046998.2,N
1594125855.8,286046999.0,N
1594125875.6,286046998.2,N
1594125895.4,286047001.1,N
1594125915.3,286046998.2,N
1594125935.1,286047000.2,N
1594125955.8,286047001.1,N
1594125975.7,286047000.5,N
1594125995.5,286047001.1,N
1594126015.4,286047001.0,N
1594126035.2,286047000.8,N
1594126055.0,286047001.2,N
1594126055.9,286047001.2,N
1594126075.8,286046998.2,N
1594126095.6,286046998.5,N
1594126115.5,286046998.2,N
1594126135.3,286046998.7,N
1594126155.1,286046998.9,N
1594126175.9,286047003.8,Y
1594126195.7,286047012.0,P
1594126215.5,286047015.5,N
1594126235.4,286047010.2,N
1594126255.2,286047010.3,N
1594126275.1,286047006.3,N
1594126276.0,286047006.3,N
1594126295.8,286047005.5,N
1594126315.6,286047003.8,N
1594126335.5,286047003.7,N
1594126355.3,286047001.4,N
1594126375.2,286047003.8,N
1594126395.9,286047002.8,N
1594126415.7,286046999.8,N
1594126435.6,286047002.3,N
1594126485.4,286047002.5,E
1594126495.4,286047002.5,N
1594126515.2,286047000.0,P
1594126535.0,286047000.5,N
1594126535.9,286047000.5,N
1594126555.8,286047000.7,N
1594126575.6,286047000.5,N
1594126595.5,286046998.3,N
1594126615.3,286046998.8,N
1594126635.1,286046999.3,N
1594126655.9,286046997.0,N
1594126675.7,286046996.8,N
1594126695.6,286046999.5,N
1594126715.4,286046999.4,N
1594126735.2,286046999.1,N
1594126755.1,286046996.5,N
1594126756.0,286046996.5,N
1594126775.8,286046999.4,N
1594126795.6,286046999.3,N
