#timestamp,LO_Frequency,Hit,StdDev 
1692190815.7,286046998.5,P
1692190835.5,286046998.1,P
1692190855.3,286046998.8,N
1692190875.2,286046999.1,N
1692190895.0,286046999.5,N
1692190895.9,286046999.5,N
1692190915.8,286046999.4,N
1692190935.6,286046998.8,N
1692190955.4,286046999.2,N
1692190975.3,286046996.5,Y
1692190995.1,286047001.2,P
1692191015.8,286046998.3,N
1692191035.7,286047001.2,N
1692191055.5,286046998.7,N
1692191075.4,286046998.2,N
1692191095.2,286047000.9,N
1692191115.0,286047000.3,N
1692191115.9,286047000.3,N
1692191135.8,286047001.0,N
1692191155.6,286047000.2,N
1692191175.4,286047002.4,N
1692191195.3,286047002.7,N
1692191215.1,286047001.7,N
1692191235.9,286047001.8,N
1692191255.7,286047001.5,N
1692191275.5,286047001.3,N
1692191295.4,286047004.2,Y
1692191315.2,286047004.1,P
1692191335.0,286047001.3,N
1692191335.9,286047001.3,N
1692191355.8,286047001.3,N
1692191375.6,286047002.4,N
1692191395.5,286047002.1,N
1692191415.3,286047001.6,N
1692191435.1,286047002.2,N
1692191455.9,286047001.9,N
1692191475.7,286047002.6,N
1692191495.6,286047002.1,N
1692191515.4,286046999.7,N
1692191535.2,286047000.2,N
1692191555.1,286047000.0,N
1692191556.0,286047000.0,N
1692191575.8,286046999.9,N
1692191595.7,286047002.3,N
1692191615.5,286047002.5,N
1692191635.3,286047002.0,N
1692191655.2,286047002.7,N
1692191675.0,286047000.5,N
1692191675.9,286047000.5,N
1692191695.8,286047000.7,N
1692191715.6,286047001.1,N
1692191735.5,286046998.6,N
1692191755.3,286047001.2,N
1692191775.1,286047000.7,N
1692191795.9,286047001.2,N
1692191815.7,286046998.6,N
1692191835.5,286046999.4,N
1692191855.4,286046998.8,N
1692191875.2,286046999.2,N
1692191895.1,286046997.1,N
1692191896.0,286046997.1,N
1692191915.8,286046996.6,N
1692191935.6,286046997.1,N
1692191955.5,286046997.8,N
1692191975.3,286046997.5,N
1692191995.1,286046997.9,N
1692192015.9,286046997.4,N
1692192035.7,286046995.1,N
1692192055.6,286046996.2,N
1692192075.4,286046995.2,N
1692192095.2,286046997.6,N
1692192115.1,286046995.4,N
1692192116.0,286046995.4,N
1692192135.8,286046995.1,N
1692192155.7,286046995.4,N
1692192175.5,286046995.2,N
1692192195.3,286046995.6,N
1692192215.2,286046995.5,N
1692192235.0,286046996.1,N
1692192235.9,286046996.1,N
1692192255.8,286046996.2,N
1692192275.6,286046996.0,N
1692192295.4,286046996.3,N
1692192315.3,286046995.6,N
1692192335.1,286046995.2,Y
1692192355.8,286046999.3,P
1692192375.7,286046996.5,N
1692192395.5,286046999.6,N
1692192415.4,286046996.5,N
1692192435.2,286046996.7,N
1692192455.0,286046997.5,N
1692192455.9,286046997.5,N
1692192475.8,286046996.9,N
1692192495.6,286046997.3,N
1692192515.5,286046994.9,Y
1692192535.3,286046998.9,P
1692192555.1,286046999.3,N
1692192575.9,286046998.1,N
1692192595.7,286047001.2,N
1692192615.5,286046998.2,N
1692192635.4,286047000.8,N
1692192655.2,286047000.5,N
1692192675.1,286046998.5,N
1692192676.0,286046998.5,N
1692192695.8,286047000.8,N
1692192715.6,286047000.9,N
1692192735.5,286046998.2,N
1692192755.3,286046998.6,N
1692192775.1,286046998.5,N
1692192795.9,286046999.0,N
1692192815.7,286046998.8,N
1692192835.5,286046998.6,N
1692192855.4,286046998.1,N
1692192875.2,286046998.4,N
1692192895.1,286047000.7,N
1692192896.0,286047000.7,N
1692192915.8,286047000.5,N
1692192935.6,286047000.6,N
1692192955.5,286047001.2,N
1692192975.3,286046998.5,N
1692192995.1,286047001.2,N
1692193015.9,286046998.2,N
1692193035.7,286046998.1,N
1692193055.6,286046998.7,N
1692193075.4,286046998.7,N
1692193095.2,286046998.7,N
1692193115.1,286046998.9,N
1692193116.0,286046998.9,N
1692193135.8,286046999.3,N
1692193155.6,286046998.2,N
1692193175.5,286047000.8,N
1692193195.3,286046998.9,N
1692193215.2,286046998.3,N
1692193235.9,286046998.7,N
1692193255.7,286046999.5,N
1692193275.6,286046998.9,N
1692193295.4,286046999.4,N
1692193315.2,286046996.7,Y
1692193335.1,286046999.5,P
1692193336.0,286046999.5,P
1692193355.8,286046999.6,N
1692193375.7,286046999.2,Y
1692193395.5,286046998.8,P
1692193415.3,286046998.1,P
1692193435.2,286046998.6,N
1692193455.0,286047000.7,N
1692193455.9,286047000.7,N
1692193475.8,286047000.3,N
1692193495.6,286047000.3,N
1692193515.4,286047000.9,N
1692193535.3,286047000.7,N
1692193555.1,286046998.6,N
1692193575.8,286046998.2,N
1692193595.7,286047001.2,N
1692193615.5,286046998.6,N
1692193635.3,286047001.2,N
1692193655.2,286046999.0,N
1692193675.0,286046999.4,N
1692193675.9,286046999.4,N
1692193695.8,286046999.1,N
1692193715.6,286046998.1,N
1692193735.4,286046998.6,N
1692193755.3,286047000.4,N
1692193775.1,286047000.4,N
1692193795.9,286047001.1,N
1692193815.7,286046999.7,N
1692193835.5,286047000.6,N
1692193855.4,286046998.6,N
1692193875.2,286046998.2,N
1692193895.0,286046998.1,N
1692193895.9,286046998.1,N
1692193915.8,286046998.5,N
1692193935.6,286046998.7,N
1692193955.4,286046998.7,N
1692193975.3,286046997.3,N
1692193995.1,286046997.8,N
1692194015.9,286046997.9,N
1692194035.7,286046997.7,N
1692194055.6,286046998.0,N
1692194075.4,286046997.4,N
1692194095.2,286046996.7,N
1692194115.1,286046999.5,N
1692194116.0,286046999.5,N
1692194135.8,286046998.9,N
1692194155.7,286046998.7,N
1692194175.5,286046998.7,N
1692194195.3,286046999.3,N
1692194215.2,286046999.1,N
1692194235.0,286046999.4,N
1692194235.9,286046999.4,N
1692194255.8,286046999.4,N
1692194275.6,286046996.7,Y
1692194295.4,286046999.1,P
1692194315.3,286046999.0,P
1692194335.1,286046999.3,P
1692194355.8,286046996.5,Y
1692194375.7,286046999.1,P
1692194395.5,286046999.0,P
