#timestamp,LO_Frequency,Hit,StdDev 
1456318815.7,286046994.9,N
1456318835.5,286046999.4,N
1456318855.3,286046997.6,N
1456318875.2,286047000.7,N
1456318895.9,286047002.6,N
1456318915.7,286046999.0,N
1456318935.6,286046999.3,N
1456318955.4,286046998.9,N
1456318975.2,286047001.9,N
1456318995.0,286047002.2,N
1456318995.9,286047002.2,N
1456319015.8,286046999.9,N
1456319035.6,286047002.3,N
1456319055.4,286047001.4,N
1456319075.3,286047003.4,N
1456319095.1,286047005.0,N
1456319115.8,286047004.0,N
1456319135.7,286047002.3,N
1456319155.5,286047001.6,N
1456319175.3,286047001.6,N
1456319195.2,286047000.6,N
1456319215.9,286047000.5,N
1456319235.7,286046998.1,N
1456319255.6,286047000.4,N
1456319275.4,286046999.4,N
1456319295.2,286046995.3,N
1456319315.0,286046997.8,N
1456319316.0,286046997.8,N
1456319335.8,286046993.5,N
1456319355.6,286046993.6,N
1456319375.4,286046993.8,N
1456319395.3,286046990.3,Y
1456319415.1,286046991.6,P
1456319435.8,286046989.0,N
1456319455.7,286046991.4,N
1456319475.5,286046992.9,N
1456319495.3,286046993.7,N
1456319515.2,286046994.4,N
1456319535.9,286046993.5,N
1456319555.7,286046995.4,N
1456319575.6,286046997.3,N
1456319595.4,286046995.3,N
1456319615.2,286046997.1,N
1456319635.1,286047002.8,N
1456319636.0,286047002.8,N
1456319655.8,286047000.3,N
1456319675.6,286046995.7,N
1456319695.5,286046996.6,N
1456319715.3,286046999.2,N
1456319735.1,286046999.8,N
1456319755.8,286047001.3,N
1456319775.7,286047004.1,N
1456319795.5,286047000.2,N
1456319815.3,286046996.7,N
1456319835.2,286046997.8,N
1456319855.9,286046998.2,N
1456319875.7,286046999.0,N
1456319895.6,286046994.4,N
1456319915.4,286046990.6,N
1456319935.2,286046992.5,N
1456319955.1,286046994.3,N
1456319956.0,286046994.3,N
1456319975.8,286046991.3,N
1456319995.6,286046989.5,N
1456320015.5,286046990.0,N
1456320035.3,286046988.5,Y
1456320055.1,286046995.2,P
1456320075.9,286046995.0,P
1456320095.7,286046999.1,N
1456320115.5,286046995.2,N
1456320135.3,286046997.2,N
1456320155.2,286046996.9,N
1456320175.0,286046999.0,N
1456320175.9,286046999.0,N
1456320195.8,286046994.9,Y
1456320215.6,286047000.1,P
1456320235.4,286047003.2,N
1456320255.2,286047003.4,N
1456320275.1,286047008.4,Y
1456320276.0,286047008.4,P
1456320295.8,286047009.7,N
1456320315.6,286047012.3,P
1456320335.5,286047011.2,N
1456320355.3,286047013.9,Y
1456320375.1,286047005.2,P
1456320395.9,286047004.4,N
1456320415.7,286046999.8,N
1456320435.5,286047001.4,N
1456320455.4,286047000.7,N
1456320475.2,286047000.6,N
1456320495.0,286047000.6,N
1456320495.9,286047000.6,N
1456320515.8,286046997.2,N
1456320535.6,286047000.7,N
1456320555.4,286047004.0,N
1456320575.3,286047002.0,N
1456320595.1,286047000.8,N
1456320596.0,286047000.8,N
1456320615.8,286047000.3,N
1456320635.7,286047001.4,N
1456320655.5,286047003.6,N
1456320675.3,286047003.0,N
1456320695.2,286047001.1,N
1456320715.9,286046995.1,N
1456320735.7,286046998.6,N
1456320755.5,286046999.7,N
1456320775.4,286047004.3,N
1456320795.2,286047000.1,N
1456320815.0,286047002.2,N
1456320815.9,286047002.2,N
1456320835.8,286046996.7,N
1456320855.6,286046996.9,N
1456320875.4,286046996.2,N
1456320895.3,286046995.5,N
1456320915.1,286046999.6,N
1456320935.8,286046999.4,N
1456320955.7,286047000.8,N
1456320975.5,286047002.2,N
1456320995.3,286047006.5,N
1456321015.2,286047009.1,Y
1456321035.9,286047007.0,P
1456321055.7,286047005.1,N
1456321075.6,286047005.8,N
1456321095.4,286047003.3,N
1456321115.2,286047002.7,N
1456321135.1,286047001.7,N
1456321136.0,286047001.7,N
1456321155.8,286047005.7,N
1456321175.6,286047003.2,N
1456321195.4,286047001.4,N
1456321215.3,286047003.9,N
1456321235.1,286047000.5,N
1456321255.8,286046999.1,N
1456321275.7,286046999.4,N
1456321295.5,286046999.5,N
1456321315.3,286046998.4,N
1456321335.2,286046998.8,N
1456321355.9,286046996.5,N
1456321375.7,286046999.4,N
1456321395.6,286046996.6,N
1456321415.4,286046995.9,N
1456321435.2,286046997.4,N
1456321455.1,286046993.6,N
1456321456.0,286046993.6,N
1456321475.8,286046997.7,N
1456321495.6,286046997.9,N
1456321515.4,286046997.4,N
1456321535.3,286046996.6,N
1456321555.1,286046997.7,N
1456321575.8,286046998.7,N
1456321595.7,286047003.6,N
1456321615.5,286047005.5,N
1456321635.3,286047003.2,N
1456321655.2,286047004.0,N
1456321675.9,286047002.2,N
1456321695.7,286046999.3,N
1456321715.6,286047000.6,N
1456321735.4,286047002.6,N
1456321755.2,286046997.0,N
1456321775.1,286046996.4,N
1456321776.0,286046996.4,N
1456321795.8,286046997.3,N
1456321815.6,286046998.5,N
1456321835.5,286046998.6,N
1456321855.3,286046999.0,N
1456321875.1,286046997.8,N
1456321895.8,286046994.2,N
1456321915.7,286046993.7,N
1456321935.5,286046991.2,N
1456321955.3,286046987.7,Y
1456321975.2,286046992.2,P
1456321995.0,286046997.6,N
1456321995.9,286046997.6,N
1456322015.7,286046997.2,N
1456322035.6,286047000.2,N
1456322055.4,286047002.6,N
1456322075.2,286046998.2,N
1456322095.1,286047002.3,N
1456322096.0,286047002.3,N
1456322115.8,286047002.5,N
1456322135.6,286047001.9,N
1456322155.5,286047001.6,N
1456322175.3,286047000.9,N
1456322195.1,286047002.8,N
1456322215.9,286046999.8,N
1456322235.7,286046999.9,N
1456322255.5,286047003.9,N
1456322275.4,286047001.4,N
1456322295.2,286047003.9,N
1456322315.0,286047003.9,N
1456322315.9,286047003.9,N
1456322335.8,286047005.3,N
1456322355.6,286047004.1,N
1456322375.4,286047002.9,N
1456322395.2,286047002.9,N
