#timestamp,LO_Frequency,Hit,StdDev 
1570122015.9,286047002.6,N
1570122035.7,286047004.1,Y
1570122055.6,286046999.2,P
1570122075.4,286046998.8,N
1570122095.2,286046999.0,N
1570122115.1,286047000.6,N
1570122116.0,286047000.6,N
1570122135.8,286047000.0,N
1570122155.7,286047000.0,N
1570122175.5,286047002.2,N
1570122195.3,286047001.2,N
1570122215.2,286046998.5,N
1570122235.9,286047000.2,N
1570122255.7,286047002.7,N
1570122275.6,286047003.9,Y
1570122295.4,286047002.1,P
1570122315.3,286047002.6,N
1570122335.1,286047001.5,N
1570122336.0,286047001.5,N
1570122355.8,286047003.0,Y
1570122375.7,286047002.5,P
1570122395.5,286047003.2,P
1570122415.3,286047004.2,P
1570122435.2,286047003.8,Y
1570122455.0,286047003.9,P
1570122455.9,286047003.9,P
1570122475.8,286047000.0,N
1570122495.6,286047001.1,N
1570122515.4,286046999.7,N
1570122535.3,286047003.8,N
1570122555.1,286047003.8,N
1570122575.8,286047004.0,N
1570122595.7,286047003.6,N
1570122615.5,286047001.8,N
1570122635.4,286047001.5,N
1570122655.2,286047001.3,N
1570122675.0,286047004.4,N
1570122675.9,286047004.4,N
1570122695.8,286047001.9,N
1570122715.6,286047003.7,N
1570122735.4,286047003.9,N
1570122755.3,286047005.0,Y
1570122775.1,286047001.5,P
1570122795.9,286047001.5,N
1570122815.7,286047002.5,P
1570122835.5,286046999.8,N
1570122855.4,286047004.4,Y
1570122875.2,286047002.4,P
1570122895.1,286047000.6,N
1570122896.0,286047000.6,N
1570122915.8,286046999.8,N
1570122935.6,286046998.2,N
1570122955.5,286046996.5,N
1570122975.3,286046998.5,N
1570122995.1,286046998.2,N
1570123015.9,286047002.7,N
1570123035.7,286047004.0,N
1570123055.6,286047000.2,N
1570123075.4,286046998.3,N
1570123095.2,286046998.3,N
1570123115.1,286046999.1,N
1570123116.0,286046999.1,N
1570123135.8,286046998.6,N
1570123155.6,286046998.7,N
1570123175.5,286046998.3,N
1570123195.3,286047000.7,N
1570123215.2,286047000.7,N
1570123235.9,286046999.3,N
1570123255.7,286046999.5,N
1570123275.6,286046998.0,N
1570123295.4,286046995.9,N
1570123315.3,286046993.3,Y
1570123335.1,286046993.6,P
1570123336.0,286046993.6,N
1570123355.8,286046995.7,N
1570123375.7,286046994.1,N
1570123395.5,286046994.7,N
1570123415.4,286046994.0,N
1570123435.2,286046992.3,Y
1570123455.0,286046997.8,P
1570123455.9,286046997.8,N
1570123475.8,286046996.5,N
1570123495.6,286046996.8,N
1570123515.4,286046998.0,N
1570123535.3,286046995.4,Y
1570123555.1,286046998.9,P
1570123575.9,286046998.6,N
1570123595.7,286047001.2,N
1570123645.6,286046999.0,E
1570123655.5,286046998.9,N
1570123675.3,286046995.4,P
1570123695.2,286046995.1,N
1570123715.0,286046996.3,N
1570123715.9,286046996.3,N
1570123735.8,286046993.8,Y
1570123755.6,286046997.8,P
1570123775.4,286046995.5,P
1570123795.3,286046997.3,N
1570123815.1,286046995.0,Y
1570123835.8,286046999.0,P
1570123855.7,286046997.4,N
1570123875.5,286046999.5,N
1570123895.4,286046999.6,N
1570123915.2,286046997.5,N
1570123935.0,286046995.2,Y
1570123935.9,286046995.2,P
1570123955.8,286046999.1,N
1570123975.6,286046999.4,N
1570123995.4,286046999.2,N
1570124015.3,286046997.3,N
1570124035.1,286046995.1,Y
1570124055.9,286046997.4,P
1570124075.7,286046996.6,P
1570124095.5,286046996.6,P
1570124115.4,286046996.5,Y
1570124135.2,286046998.8,P
1570124155.0,286046997.7,N
1570124155.9,286046997.7,P
1570124175.8,286046995.3,Y
1570124195.6,286046998.4,P
1570124215.5,286046998.0,P
1570124235.3,286046997.0,P
1570124255.1,286046998.4,Y
1570124275.9,286047000.2,P
1570124295.7,286046998.1,N
1570124315.6,286046999.4,N
1570124335.4,286047000.8,N
1570124355.2,286046999.3,N
1570124375.1,286046997.0,N
1570124376.0,286046997.0,N
1570124395.8,286046997.9,N
1570124415.6,286046995.5,Y
1570124435.5,286046998.1,P
1570124455.3,286046997.1,P
1570124475.2,286046996.0,P
1570124495.9,286046995.4,Y
1570124515.7,286046996.6,P
1570124535.6,286046997.6,P
1570124555.4,286046995.0,P
1570124575.2,286046994.3,Y
1570124595.1,286047001.2,P
1570124596.0,286047001.2,N
1570124615.8,286046999.1,N
1570124635.7,286046999.1,N
1570124655.5,286046999.1,N
1570124675.3,286046998.4,N
1570124695.2,286046998.9,N
1570124715.0,286046997.2,N
1570124715.9,286046997.2,N
1570124735.7,286046998.9,N
1570124755.6,286046996.8,N
1570124775.4,286046997.4,N
1570124795.3,286046997.6,N
1570124815.1,286046997.2,N
1570124816.0,286046997.2,N
1570124835.8,286046997.2,N
1570124855.7,286046997.1,N
1570124875.5,286046996.7,N
1570124895.3,286046997.3,N
1570124915.2,286046995.4,Y
1570124935.0,286046997.4,P
1570124935.9,286046997.4,P
1570124955.8,286046997.3,P
1570124975.6,286046997.7,Y
1570124995.4,286046996.6,P
1570125015.3,286046998.7,N
1570125035.1,286046998.3,N
1570125055.9,286046996.6,Y
1570125075.7,286047001.1,P
1570125095.5,286046998.1,N
1570125115.4,286047000.8,N
1570125135.2,286046998.1,N
1570125155.0,286046998.2,N
1570125155.9,286046998.2,N
1570125175.8,286046999.4,N
1570125195.6,286046998.5,N
1570125215.5,286047000.6,N
1570125235.3,286046999.1,N
1570125255.1,286046998.6,N
1570125275.9,286046996.5,Y
1570125295.7,286047000.8,P
1570125315.5,286046999.2,N
1570125335.4,286046999.6,N
1570125355.2,286046999.2,N
1570125375.1,286046996.9,Y
1570125406.0,286047000.8,E
1570125415.9,286046998.1,N
1570125435.7,286046996.7,P
1570125455.6,286046997.2,P
1570125475.4,286046995.5,Y
1570125495.2,286046999.0,P
1570125515.1,286046999.5,N
1570125516.0,286046999.5,N
1570125535.8,286046999.6,N
1570125555.7,286046996.7,Y
1570125575.5,286046998.7,P
1570125595.3,286047000.8,P
