1501588800.42,62220,24.13,75164.3,27.05,-11.73,-11.85,0,*40
1501588801.62,62221,24.19,75166.5,27.03,-12.25,-12.39,0,*43
1501588802.88,62222,24.19,75164.3,26.95,-13.01,-13.11,0,*42
1501588804.11,62223,24.19,75164.8,26.91,-11.23,-11.41,0,*42
1501588805.34,62224,24.19,75166.5,26.89,-11.51,-11.41,0,*49
1501588806.57,62225,24.13,75166.3,26.87,-11.01,-11.15,0,*42
1501588807.79,62226,24.19,75164.5,26.87,-9.67,-9.67,0,*44
1501588808.98,62227,24.13,75162.5,26.89,-9.75,-9.75,0,*4B
1501588810.21,62228,24.19,75166.8,26.87,-9.93,-10.15,0,*7C
1501588811.48,62229,24.13,75162.3,26.87,-9.37,-9.41,0,*4A
1501588812.73,62230,24.13,75160.0,26.87,-10.57,-10.63,0,*44
1501588813.97,62231,24.19,75162.0,26.87,-9.61,-9.67,0,*44
1501588815.21,62232,24.13,75160.3,26.87,-9.61,-9.67,0,*47
1501588816.44,62233,24.13,75162.0,26.85,-10.75,-10.93,0,*4A
1501588817.68,62234,24.19,75162.3,26.83,-10.97,-10.97,0,*43
1501588818.89,62235,24.13,75162.3,26.81,-9.61,-9.75,0,*45
1501588820.16,62236,24.19,75162.3,26.83,-9.57,-9.49,0,*4E
1501588821.41,62237,24.13,75160.8,26.83,-9.01,-9.15,0,*45
1501588822.6,62238,24.19,75160.8,26.85,-8.89,-8.75,0,*4A
1501588823.81,62239,24.13,75160.3,26.83,-8.63,-8.63,0,*4E
1501588825.06,62240,24.19,75160.8,26.85,-9.41,-9.37,0,*47
1501588826.26,62241,24.13,75162.5,26.85,-8.89,-8.89,0,*47
1501588827.5,62242,24.13,75158.5,26.85,-9.45,-9.53,0,*43
1501588828.75,62243,24.19,75162.0,26.83,-9.15,-9.19,0,*4F
1501588829.98,62244,24.19,75160.8,26.85,-9.57,-9.57,0,*42
1501588831.17,62245,24.13,75160.5,26.85,-8.71,-8.71,0,*43
1501588832.36,62246,24.13,75160.8,26.85,-8.63,-8.63,0,*40
1501588833.54,62247,24.19,75162.0,26.85,-9.93,-9.93,0,*41
1501588834.8,62248,24.19,75166.0,26.83,-10.53,-10.41,0,*4B
1501588836.03,62249,24.19,75162.8,26.83,-9.01,-9.05,0,*4D
1501588837.22,62250,24.19,75164.3,26.85,-8.41,-8.45,0,*43
1501588838.41,62251,24.13,75162.5,26.85,-9.71,-9.79,0,*4E
1501588839.64,62252,24.19,75164.0,26.85,-8.17,-8.07,0,*44
1501588840.87,62253,24.13,75160.3,26.85,-7.91,-7.95,0,*40
1501588842.08,62254,24.19,75162.8,26.87,-8.67,-8.59,0,*4C
1501588843.35,62255,24.13,75162.5,26.87,-7.61,-7.61,0,*40
1501588844.56,62256,24.19,75162.0,26.87,-9.31,-9.31,0,*43
1501588845.8,62257,24.19,75160.0,26.89,-9.83,-9.83,0,*4C
1501588847.01,62258,24.19,75162.3,26.89,-10.97,-10.97,0,*43
1501588848.29,62259,24.19,75162.5,26.87,-10.63,-10.71,0,*4F
1501588849.51,62260,24.13,75156.8,26.87,-9.79,-9.79,0,*46
1501588850.74,62261,24.19,75160.8,26.87,-10.01,-10.01,0,*47
1501588852.03,62262,24.13,75156.0,26.83,-12.75,-12.75,0,*40
1501588853.25,62263,24.19,75156.3,26.79,-13.23,-13.15,0,*41
1501588854.54,62264,24.19,75156.0,26.79,-12.07,-11.93,0,*4D
1501588855.81,62265,24.19,75158.3,26.73,-10.71,-10.67,0,*4F
1501588857.02,62266,24.19,75156.5,26.73,-9.61,-9.71,0,*4A
1501588858.26,62267,24.13,75154.8,26.73,-11.55,-12.03,0,*4A
1501588859.49,62268,24.19,75156.0,26.73,-12.79,-12.89,0,*4A
1501588860.73,62269,24.19,75158.3,26.67,-11.33,-11.45,0,*40
1501588861.97,62270,24.19,75158.5,26.65,-10.35,-10.35,0,*4B
1501588863.2,62271,24.19,75152.5,26.65,-10.19,-10.05,0,*47
1501588864.47,62272,24.19,75152.5,26.65,-9.83,-9.61,0,*45
1501588865.74,62273,24.19,75156.3,26.65,-9.41,-9.37,0,*49
1501588867.0,62274,24.19,75156.3,26.67,-11.29,-11.33,0,*46
1501588868.28,62275,24.19,75156.0,26.65,-11.51,-11.51,0,*4E
1501588869.5,62276,24.19,75156.5,26.65,-10.05,-10.05,0,*4D
1501588870.79,62277,24.19,75158.3,26.65,-11.29,-11.29,0,*4C
1501588872.02,62278,24.19,75158.0,26.61,-11.23,-11.23,0,*47
1501588873.29,62279,24.19,75158.0,26.61,-11.67,-11.81,0,*4E
1501588874.52,62280,24.19,75156.0,26.61,-9.71,-9.71,0,*40
1501588875.71,62281,24.19,75158.5,26.59,-8.67,-8.55,0,*4B
1501588876.92,62282,24.19,75158.8,26.59,-9.01,-8.97,0,*47
1501588878.14,62283,24.19,75156.0,26.63,-8.11,-8.21,0,*42
1501588879.39,62284,24.19,75156.0,26.63,-7.95,-7.95,0,*46
1501588880.58,62285,24.19,75156.5,26.67,-8.45,-8.33,0,*42
1501588881.79,62286,24.19,75156.3,26.67,-7.23,-7.05,0,*44
1501588882.98,62287,24.19,75156.5,26.69,-8.29,-8.41,0,*41
1501588884.2,62288,24.19,75158.5,26.69,-10.19,-10.15,0,*4C
1501588885.43,62289,24.19,75156.5,26.69,-11.37,-11.23,0,*44
1501588886.67,62290,24.19,75154.5,26.65,-9.37,-9.23,0,*40
1501588887.9,62291,24.19,75156.0,26.67,-8.71,-8.81,0,*49
1501588889.14,62292,24.19,75154.8,26.67,-9.49,-9.53,0,*4E
1501588890.38,62293,24.19,75156.5,26.67,-8.81,-8.81,0,*44
1501588891.58,62294,24.19,75152.5,26.69,-8.41,-8.37,0,*4C
1501588892.8,62295,24.19,75156.8,26.71,-8.17,-8.25,0,*44
1501588894.05,62296,24.19,75156.8,26.71,-7.95,-7.87,0,*45
1501588895.3,62297,24.19,75156.0,26.71,-7.77,-7.83,0,*4C
1501588896.52,62298,24.19,75154.5,26.73,-8.59,-8.51,0,*42
1501588897.76,62299,24.19,75156.3,26.73,-7.77,-7.69,0,*44
1501588898.98,62300,24.19,75156.0,26.77,-7.39,-7.23,0,*45
1501588900.22,62301,24.19,75154.5,26.81,-7.65,-7.69,0,*4A
1501588901.47,62302,24.19,75156.0,26.81,-8.07,-7.95,0,*41
1501588902.69,62303,24.19,75156.8,26.81,-8.51,-8.45,0,*41
1501588903.92,62304,24.19,75154.8,26.81,-9.15,-9.19,0,*4F
1501588905.11,62305,24.19,75152.8,26.81,-8.75,-8.75,0,*42
1501588906.3,62306,24.19,75156.8,26.81,-8.25,-8.25,0,*41
1501588907.53,62307,24.19,75158.0,26.81,-8.07,-8.21,0,*44
1501588908.74,62308,24.19,75158.5,26.85,-7.49,-7.39,0,*4C
1501588910.01,62309,24.19,75158.3,26.83,-7.43,-7.39,0,*41
1501588911.24,62310,24.19,75156.8,26.85,-7.39,-7.39,0,*42
1501588912.5,62311,24.19,75156.0,26.87,-7.05,-7.05,0,*41
1501588913.71,62312,24.19,75156.8,26.89,-6.39,-6.23,0,*47
1501588914.95,62313,24.19,75158.8,26.93,-5.77,-5.69,0,*49
1501588916.19,62314,24.19,75160.3,26.93,-5.89,-5.77,0,*40
1501588917.46,62315,24.19,75156.0,26.99,-5.31,-5.19,0,*40
1501588918.74,62316,24.19,75158.5,27.05,-5.23,-5.11,0,*4C
1501588919.95,62317,24.19,75158.3,27.05,-5.47,-5.47,0,*4C
1501588921.2,62318,24.19,75160.0,27.11,-6.19,-6.19,0,*46
1501588922.46,62319,24.19,75156.0,27.09,-7.31,-7.31,0,*4E
1501588923.66,62320,24.19,75156.5,27.11,-6.31,-6.09,0,*46
1501588924.88,62321,24.19,75156.5,27.15,-6.31,-6.19,0,*42
1501588926.1,62322,24.19,75156.3,27.15,-6.19,-6.01,0,*42
1501588927.37,62323,24.19,75158.5,27.17,-7.05,-7.01,0,*4C
1501588928.58,62324,24.19,75158.3,27.19,-7.11,-7.01,0,*40
1501588929.79,62325,24.19,75156.0,27.19,-7.31,-7.53,0,*44
1501588930.99,62326,24.19,75158.5,27.19,-7.19,-7.11,0,*4B
1501588932.22,62327,24.19,75156.5,27.19,-6.63,-6.63,0,*42
1501588933.44,62328,24.19,75160.8,27.21,-6.73,-6.73,0,*46
1501588934.69,62329,24.19,75158.3,27.23,-6.19,-6.19,0,*45
1501588935.94,62330,24.19,75156.0,27.23,-7.61,-7.73,0,*4E
1501588937.18,62331,24.19,75158.3,27.23,-7.39,-7.39,0,*4C
1501588938.42,62332,24.19,75158.3,27.23,-5.89,-5.77,0,*4E
1501588939.64,62333,24.19,75158.3,27.27,-6.89,-6.97,0,*45
1501588940.89,62334,24.19,75158.5,27.25,-8.03,-8.11,0,*4C
1501588942.14,62335,24.19,75160.3,27.27,-7.57,-7.65,0,*4D
1501588943.32,62336,24.19,75158.3,27.27,-8.21,-8.25,0,*4B
1501588944.52,62337,24.19,75162.8,27.27,-8.89,-8.75,0,*4D
1501588945.7,62338,24.19,75158.5,27.27,-8.63,-8.63,0,*41
1501588946.89,62339,24.19,75162.3,27.27,-9.89,-10.15,0,*7D
1501588948.1,62340,24.19,75158.5,27.23,-9.97,-10.19,0,*74
1501588949.35,62341,24.19,75162.0,27.21,-10.49,-10.79,0,*4A
1501588950.59,62342,24.19,75158.5,27.21,-9.79,-9.83,0,*4F
1501588951.84,62343,24.19,75156.8,27.21,-9.05,-9.15,0,*4A
1501588953.05,62344,24.19,75160.0,27.19,-8.51,-8.59,0,*4F
1501588954.29,62345,24.19,75158.5,27.19,-7.77,-7.77,0,*46
1501588955.48,62346,24.19,75158.0,27.19,-9.89,-10.01,0,*7D
1501588956.74,62347,24.19,75162.5,27.19,-10.41,-10.41,0,*44
1501588957.95,62348,24.19,75158.8,27.17,-8.41,-8.75,0,*42
1501588959.21,62349,24.19,75160.8,27.17,-7.99,-7.99,0,*44
1501588960.48,62350,24.19,75160.8,27.17,-7.95,-7.99,0,*40
1501588961.72,62351,24.19,75158.3,27.19,-8.07,-7.95,0,*47
1501588962.91,62352,24.19,75160.5,27.19,-6.85,-6.89,0,*4C
1501588964.1,62353,24.19,75156.5,27.19,-6.51,-6.39,0,*4F
1501588965.37,62354,24.19,75158.0,27.21,-7.95,-8.07,0,*49
1501588966.61,62355,24.19,75162.0,27.21,-7.83,-8.03,0,*4B
1501588967.8,62356,24.19,75156.3,27.23,-8.17,-8.33,0,*4B
1501588969.02,62357,24.19,75160.8,27.23,-7.87,-7.91,0,*4B
1501588970.26,62358,24.19,75158.5,27.21,-7.53,-7.57,0,*45
1501588971.45,62359,24.19,75160.3,27.23,-8.17,-8.21,0,*47
1501588972.65,62360,24.19,75160.0,27.23,-8.59,-8.71,0,*42
1501588973.86,62361,24.19,75164.0,27.25,-8.25,-8.25,0,*4F
1501588975.06,62362,24.19,75158.5,27.23,-7.11,-7.11,0,*4A
1501588976.3,62363,24.19,75160.0,27.25,-6.31,-6.27,0,*4A
1501588977.51,62364,24.19,75160.8,27.27,-6.19,-6.09,0,*49
1501588978.73,62365,24.19,75158.5,27.27,-6.89,-6.97,0,*46
1501588979.91,62366,24.19,75156.0,27.31,-8.33,-8.45,0,*4C
1501588981.15,62367,24.19,75158.3,27.29,-9.31,-9.45,0,*46
1501588982.36,62368,24.19,75158.8,27.25,-8.75,-8.75,0,*46
1501588983.6,62369,24.19,75158.3,27.25,-8.17,-8.11,0,*41
1501588984.81,62370,24.19,75156.0,27.27,-9.41,-9.31,0,*4A
1501588986.06,62371,24.19,75156.5,27.25,-9.57,-9.61,0,*4B
1501588987.27,62372,24.19,75158.8,27.27,-7.19,-7.05,0,*42
1501588988.54,62373,24.19,75162.3,27.25,-7.35,-7.31,0,*48
1501588989.72,62374,24.19,75162.5,27.27,-8.33,-8.25,0,*4E
1501588990.9,62375,24.19,75158.5,27.27,-8.75,-8.71,0,*4C
1501588992.12,62376,24.19,75156.8,27.27,-7.95,-7.83,0,*4C
1501588993.33,62377,24.19,75156.3,27.27,-7.27,-7.15,0,*4B
1501588994.56,62378,24.19,75156.8,27.31,-7.39,-7.35,0,*4E
1501588995.76,62379,24.19,75158.3,27.31,-8.45,-8.21,0,*41
1501588997.0,62380,24.19,75158.5,27.31,-7.65,-7.61,0,*41
1501588998.22,62381,24.19,75154.3,27.29,-9.01,-8.89,0,*4C
1501588999.41,62382,24.19,75154.3,27.31,-8.29,-8.29,0,*47
1501589000.62,62383,24.19,75150.8,27.31,-7.87,-7.77,0,*49
1501589001.84,62384,24.19,75148.8,27.31,-7.49,-7.35,0,*4A
1501589003.02,62385,24.19,75150.0,27.31,-8.67,-8.55,0,*41
1501589004.23,62386,24.19,75152.5,27.31,-8.03,-7.87,0,*40
1501589005.46,62387,24.19,75148.0,27.29,-8.81,-8.63,0,*47
1501589006.67,62388,24.19,75154.8,27.31,-7.61,-7.53,0,*4C
1501589007.86,62389,24.19,75158.8,27.31,-8.75,-8.75,0,*4C
1501589009.07,62390,24.19,75158.8,27.31,-7.65,-7.49,0,*4A
1501589010.31,62391,24.19,75152.8,27.31,-7.35,-7.27,0,*46
1501589011.52,62392,24.19,75156.8,27.31,-7.65,-7.53,0,*43
1501589012.76,62393,24.19,75154.0,27.33,-8.03,-8.03,0,*45
1501589013.97,62394,24.19,75152.5,27.37,-8.75,-8.81,0,*4D
1501589015.19,62395,24.19,75154.3,27.33,-9.19,-9.11,0,*4B
1501589016.37,62396,24.19,75156.8,27.37,-8.59,-8.63,0,*4D
1501589017.6,62397,24.19,75152.5,27.37,-8.21,-8.07,0,*41
1501589018.81,62398,24.19,75158.8,27.37,-7.53,-7.31,0,*4E
1501589020.0,62399,24.19,75152.5,27.37,-6.89,-6.77,0,*4A
1501589021.25,62400,24.19,75156.5,27.37,-7.57,-7.57,0,*4C
1501589022.5,62401,24.19,75154.0,27.39,-7.15,-7.01,0,*46
1501589023.74,62402,24.19,75154.3,27.39,-6.23,-6.09,0,*48
1501589024.95,62403,24.19,75154.8,27.43,-6.81,-6.69,0,*4A
1501589026.16,62404,24.19,75154.3,27.43,-6.81,-6.69,0,*4D
1501589027.41,62405,24.19,75156.0,27.45,-6.93,-6.93,0,*4C
1501589028.62,62406,24.19,75152.0,27.45,-6.73,-6.63,0,*4E
1501589029.81,62407,24.19,75154.8,27.49,-8.17,-8.17,0,*42
1501589031.01,62408,24.19,75154.3,27.45,-7.87,-7.83,0,*45
1501589032.24,62409,24.19,75154.8,27.43,-8.93,-8.81,0,*45
1501589033.43,62410,24.19,75154.0,27.45,-8.33,-8.21,0,*4B
1501589034.61,62411,24.19,75152.8,27.45,-8.33,-8.25,0,*4E
1501589035.83,62412,24.19,75152.5,27.43,-8.97,-8.85,0,*4F
1501589037.04,62413,24.19,75154.5,27.45,-7.65,-7.53,0,*4E
1501589038.26,62414,24.19,75148.8,27.45,-7.53,-7.39,0,*40
1501589039.5,62415,24.19,75154.5,27.43,-7.49,-7.43,0,*41
1501589040.74,62416,24.19,75156.0,27.47,-6.97,-6.89,0,*43
1501589041.94,62417,24.19,75152.8,27.49,-6.55,-6.35,0,*45
1501589043.13,62418,24.19,75152.0,27.49,-6.09,-6.09,0,*4C
1501589044.36,62419,24.19,75152.5,27.49,-7.77,-7.69,0,*42
1501589045.61,62420,24.19,75152.3,27.51,-6.97,-6.85,0,*4D
1501589046.85,62421,24.19,75152.0,27.51,-6.13,-5.93,0,*44
1501589048.09,62422,24.19,75148.8,27.51,-6.97,-6.85,0,*4F
1501589049.3,62423,24.19,75154.8,27.55,-6.89,-6.69,0,*47
1501589050.55,62424,24.19,75152.0,27.55,-7.01,-6.81,0,*47
1501589051.8,62425,24.19,75152.3,27.59,-6.73,-6.63,0,*42
1501589053.04,62426,24.19,75154.8,27.55,-7.27,-7.23,0,*48
1501589054.29,62427,24.19,75156.0,27.59,-7.11,-7.01,0,*40
1501589055.53,62428,24.19,75152.0,27.59,-7.49,-7.35,0,*45
1501589056.76,62429,24.19,75156.8,27.59,-6.47,-6.23,0,*4D
1501589057.96,62430,24.19,75158.3,27.61,-6.59,-6.51,0,*44
1501589059.21,62431,24.19,75154.8,27.63,-5.77,-5.55,0,*4F
1501589060.42,62432,24.19,75154.5,27.63,-6.13,-6.09,0,*47
1501589061.67,62433,24.19,75154.0,27.63,-5.43,-5.23,0,*4B
1501589062.94,62434,24.19,75154.5,27.67,-5.03,-4.73,0,*48
1501589064.18,62435,24.19,75152.8,27.69,-5.81,-5.65,0,*4B
1501589065.45,62436,24.19,75154.5,27.71,-5.77,-5.65,0,*48
1501589066.69,62437,24.19,75154.8,27.75,-5.39,-5.19,0,*4C
1501589067.96,62438,24.19,75154.5,27.75,-5.85,-5.73,0,*48
1501589069.18,62439,24.19,75154.8,27.75,-6.39,-6.31,0,*48
1501589070.45,62440,24.19,75154.0,27.75,-5.85,-5.61,0,*44
1501589071.65,62441,24.19,75156.5,27.77,-5.51,-5.47,0,*4A
1501589072.86,62442,24.19,75156.8,27.79,-5.97,-5.97,0,*40
1501589074.13,62443,24.19,75152.5,27.79,-6.23,-6.27,0,*45
1501589075.34,62444,24.19,75158.3,27.83,-8.25,-8.33,0,*44
1501589076.61,62445,24.19,75152.8,27.83,-10.79,-10.71,0,*4A
1501589077.81,62446,24.19,75150.3,27.77,-9.75,-9.67,0,*49
1501589079.03,62447,24.19,75154.0,27.77,-7.65,-7.53,0,*4E
1501589080.27,62448,24.19,75152.3,27.75,-7.15,-7.01,0,*43
1501589081.51,62449,24.19,75154.3,27.79,-6.39,-6.27,0,*44
1501589082.76,62450,24.19,75154.3,27.77,-5.93,-5.81,0,*4E
1501589083.99,62451,24.19,75154.8,27.79,-6.23,-6.09,0,*4A
1501589085.26,62452,24.19,75154.5,27.79,-5.77,-5.65,0,*42
1501589086.47,62453,24.19,75154.8,27.85,-5.55,-5.47,0,*40
1501589087.69,62454,24.19,75150.3,27.87,-5.55,-5.43,0,*41
1501589088.93,62455,24.19,75150.0,27.89,-5.07,-4.93,0,*45
1501589090.16,62456,24.19,75150.8,27.91,-4.85,-4.61,0,*49
1501589091.41,62457,24.19,75150.0,27.93,-5.31,-5.15,0,*46
1501589092.68,62458,24.19,75150.8,27.97,-5.23,-4.93,0,*41
1501589093.95,62459,24.19,75150.5,27.97,-5.11,-4.93,0,*41
1501589095.2,62460,24.19,75150.8,27.99,-5.85,-5.65,0,*40
1501589096.39,62461,24.19,75150.8,27.99,-6.13,-5.97,0,*40
1501589097.64,62462,24.19,75148.5,27.99,-5.73,-5.61,0,*4F
1501589098.9,62463,24.19,75148.5,28.05,-4.89,-4.77,0,*46
1501589100.14,62464,24.19,75154.0,28.07,-5.07,-4.93,0,*4E
1501589101.36,62465,24.19,75150.3,28.09,-6.13,-6.09,0,*46
1501589102.55,62466,24.19,75154.5,28.11,-6.59,-6.51,0,*4F
1501589103.77,62467,24.19,75150.0,28.11,-5.61,-5.47,0,*42
1501589104.99,62468,24.19,75152.3,28.11,-5.43,-5.23,0,*4F
1501589106.24,62469,24.19,75152.8,28.15,-5.23,-5.15,0,*49
1501589107.5,62470,24.25,75158.0,28.13,-5.03,-4.85,0,*4D
1501589108.72,62471,24.19,75152.5,28.15,-6.19,-6.13,0,*4F
1501589109.93,62472,24.19,75150.8,28.17,-6.77,-6.69,0,*4B
1501589111.17,62473,24.19,75154.0,28.19,-5.77,-5.69,0,*44
1501589112.39,62474,24.19,75150.8,28.19,-5.35,-5.23,0,*4B
1501589113.61,62475,24.19,75150.3,28.19,-5.31,-5.35,0,*49
1501589114.83,62476,24.19,75152.5,28.23,-5.65,-5.47,0,*47
1501589116.04,62477,24.19,75148.3,28.21,-6.73,-6.73,0,*44
1501589117.24,62478,24.19,75150.8,28.23,-7.11,-7.11,0,*49
1501589118.48,62479,24.19,75148.0,28.23,-7.73,-7.65,0,*4F
1501589119.67,62480,24.19,75150.8,28.23,-6.85,-6.85,0,*4E
1501589120.86,62481,24.19,75148.8,28.23,-6.39,-6.31,0,*47
1501589122.05,62482,24.19,75148.3,28.23,-6.81,-6.81,0,*4C
1501589123.3,62483,24.19,75150.0,28.23,-6.97,-6.97,0,*4D
1501589124.51,62484,24.19,75150.0,28.21,-7.23,-7.23,0,*48
1501589125.73,62485,24.19,75150.3,28.23,-7.23,-7.31,0,*48
1501589126.97,62486,24.19,75148.0,28.21,-8.07,-8.21,0,*4E
1501589128.25,62487,24.19,75148.0,28.21,-8.07,-8.07,0,*4B
1501589129.46,62488,24.19,75148.5,28.21,-8.71,-8.71,0,*44
1501589130.71,62489,24.19,75152.3,28.17,-8.41,-8.51,0,*41
1501589131.94,62490,24.19,75150.0,28.19,-7.95,-7.99,0,*4A
1501589133.19,62491,24.19,75148.0,28.17,-8.41,-8.51,0,*48
1501589134.46,62492,24.19,75150.3,28.17,-7.99,-8.07,0,*42
1501589135.73,62493,24.19,75150.8,28.17,-7.61,-7.69,0,*43
1501589136.94,62494,24.19,75150.5,28.15,-6.85,-6.97,0,*4D
1501589138.19,62495,24.19,75148.3,28.17,-8.11,-8.21,0,*4E
1501589139.4,62496,24.19,75152.0,28.17,-9.23,-9.23,0,*4E
1501589140.61,62497,24.19,75152.3,28.15,-8.59,-8.81,0,*48
1501589141.8,62498,24.19,75148.3,28.15,-8.45,-8.41,0,*46
1501589143.01,62499,24.25,75152.8,28.13,-8.41,-8.59,0,*4C
1501589144.27,62500,24.19,75150.8,28.13,-8.03,-8.07,0,*40
1501589145.46,62501,24.25,75152.0,28.11,-8.21,-8.21,0,*47
1501589146.7,62502,24.19,75154.8,28.11,-7.05,-7.01,0,*40
1501589147.9,62503,24.19,75148.3,28.11,-8.45,-8.37,0,*40
1501589149.15,62504,24.19,75152.5,28.13,-8.03,-8.03,0,*40
1501589150.42,62505,24.19,75150.0,28.13,-7.01,-6.97,0,*4F
1501589151.63,62506,24.19,75150.8,28.13,-7.23,-7.23,0,*42
1501589152.89,62507,24.19,75152.3,28.13,-8.03,-8.03,0,*43
1501589154.15,62508,24.19,75150.5,28.13,-7.77,-7.69,0,*43
1501589155.38,62509,24.19,75146.5,28.13,-9.57,-9.67,0,*4E
1501589156.6,62510,24.19,75150.5,28.11,-9.75,-9.61,0,*42
1501589157.84,62511,24.19,75148.5,28.09,-8.81,-8.89,0,*47
1501589159.09,62512,24.19,75148.3,28.09,-8.21,-8.07,0,*48
1501589160.34,62513,24.19,75148.0,28.11,-9.15,-9.15,0,*44
1501589161.6,62514,24.19,75148.5,28.09,-9.61,-9.61,0,*4A
1501589162.81,62515,24.19,75148.0,28.05,-9.97,-9.93,0,*43
1501589164.03,62516,24.19,75146.3,28.05,-9.71,-9.79,0,*4C
1501589165.25,62517,24.19,75150.8,27.99,-9.57,-10.05,0,*70
1501589166.45,62518,24.19,75150.5,27.99,-9.75,-9.67,0,*43
1501589167.65,62519,24.19,75146.5,27.99,-10.05,-10.15,0,*40
1501589168.93,62520,24.19,75150.3,27.95,-11.29,-11.51,0,*48
1501589170.19,62521,24.25,75150.5,27.93,-11.07,-11.07,0,*40
1501589171.41,62522,24.25,75150.8,27.91,-10.85,-10.97,0,*42
1501589172.67,62523,24.25,75152.3,27.89,-11.73,-11.67,0,*4C
1501589173.9,62524,24.19,75150.5,27.87,-10.35,-10.35,0,*40
1501589175.13,62525,24.19,75146.8,27.85,-9.27,-9.45,0,*47
1501589176.33,62526,24.19,75148.3,27.85,-9.01,-9.19,0,*49
1501589177.55,62527,24.19,75150.3,27.83,-9.05,-9.05,0,*47
1501589178.77,62528,24.19,75150.8,27.83,-7.83,-7.83,0,*48
1501589179.99,62529,24.19,75150.5,27.85,-6.89,-7.01,0,*4E
1501589181.2,62530,24.19,75150.5,27.87,-6.69,-6.69,0,*45
1501589182.42,62531,24.19,75148.3,27.89,-7.87,-7.91,0,*4D
1501589183.61,62532,24.25,75152.3,27.89,-8.17,-8.17,0,*49
1501589184.86,62533,24.25,75150.5,27.87,-8.17,-8.07,0,*47
1501589186.05,62534,24.19,75150.5,27.89,-8.17,-8.25,0,*4E
1501589187.26,62535,24.19,75150.8,27.87,-8.59,-8.71,0,*4A
1501589188.5,62536,24.25,75148.5,27.87,-9.41,-9.67,0,*47
1501589189.72,62537,24.25,75150.8,27.87,-8.17,-8.17,0,*42
1501589190.99,62538,24.25,75150.5,27.87,-7.61,-7.61,0,*4D
1501589192.19,62539,24.19,75148.8,27.89,-6.51,-6.51,0,*42
1501589193.39,62540,24.19,75144.3,27.89,-6.81,-6.81,0,*4C
1501589194.58,62541,24.25,75150.8,27.89,-6.55,-6.55,0,*4D
1501589195.81,62542,24.25,75150.5,27.91,-6.81,-6.81,0,*47
1501589197.0,62543,24.25,75148.3,27.93,-7.19,-7.19,0,*44
1501589198.22,62544,24.19,75148.8,27.93,-7.87,-7.99,0,*4C
1501589199.44,62545,24.25,75150.0,27.93,-8.81,-9.01,0,*4B
1501589200.67,62546,24.19,75148.3,27.91,-10.97,-11.01,0,*4D
1501589201.9,62547,24.25,75148.0,27.89,-9.49,-9.49,0,*4B
1501589203.14,62548,24.19,75146.8,27.89,-9.45,-9.57,0,*47
1501589204.37,62549,24.19,75148.3,27.87,-10.05,-10.19,0,*46
1501589205.6,62550,24.19,75148.3,27.85,-9.01,-9.15,0,*44
1501589206.84,62551,24.19,75150.5,27.83,-8.51,-8.59,0,*4E
1501589208.03,62552,24.19,75148.0,27.85,-8.21,-8.21,0,*43
1501589209.22,62553,24.25,75148.3,27.85,-8.59,-8.63,0,*4B
1501589210.42,62554,24.19,75146.0,27.85,-9.05,-9.19,0,*48
1501589211.63,62555,24.25,75148.8,27.83,-9.97,-9.97,0,*42
1501589212.85,62556,24.25,75148.3,27.83,-9.31,-9.31,0,*41
1501589214.09,62557,24.25,75146.8,27.83,-9.27,-9.45,0,*44
1501589215.33,62558,24.25,75146.0,27.83,-9.83,-9.97,0,*4A
1501589216.56,62559,24.19,75146.3,27.77,-8.81,-8.81,0,*45
1501589217.78,62560,24.25,75148.8,27.77,-10.31,-10.35,0,*4B
1501589219.0,62561,24.25,75148.3,27.75,-11.11,-11.23,0,*4D
1501589220.23,62562,24.19,75146.5,27.73,-11.41,-11.51,0,*48
1501589221.43,62563,24.19,75144.5,27.69,-10.89,-10.93,0,*48
1501589222.65,62564,24.19,75144.0,27.71,-8.25,-8.17,0,*4C
1501589223.89,62565,24.19,75146.3,27.71,-7.57,-7.53,0,*48
1501589225.08,62566,24.19,75142.5,27.73,-7.83,-7.87,0,*49
1501589226.29,62567,24.19,75144.0,27.75,-8.33,-8.45,0,*4B
1501589227.53,62568,24.25,75144.0,27.73,-7.99,-7.95,0,*4F
1501589228.75,62569,24.25,75144.0,27.73,-7.19,-7.27,0,*4F
1501589229.97,62570,24.25,75146.5,27.75,-7.83,-7.83,0,*4C
1501589231.2,62571,24.25,75150.3,27.73,-7.95,-7.95,0,*4B
1501589232.44,62572,24.25,75148.3,27.73,-8.51,-8.51,0,*48
1501589233.66,62573,24.25,75150.5,27.73,-7.87,-7.99,0,*46
1501589234.87,62574,24.25,75150.0,27.75,-8.25,-8.33,0,*4F
1501589236.13,62575,24.19,75146.5,27.75,-7.91,-7.95,0,*4D
1501589237.39,62576,24.25,75146.8,27.75,-7.69,-7.69,0,*4A
1501589238.6,62577,24.25,75148.3,27.75,-8.97,-9.19,0,*4C
1501589239.81,62578,24.25,75148.3,27.73,-9.49,-9.71,0,*49
1501589241.01,62579,24.25,75148.0,27.73,-8.25,-8.37,0,*40
1501589242.26,62580,24.19,75144.8,27.73,-7.57,-7.61,0,*40
1501589243.48,62581,24.25,75148.5,27.75,-8.89,-9.01,0,*43
1501589244.69,62582,24.25,75148.5,27.71,-8.41,-8.67,0,*41
1501589245.91,62583,24.25,75152.5,27.73,-8.81,-9.01,0,*4F
1501589247.12,62584,24.25,75150.0,27.75,-8.37,-8.45,0,*42
1501589248.34,62585,24.25,75150.8,27.73,-8.41,-8.51,0,*41
1501589249.58,62586,24.25,75150.0,27.73,-8.11,-7.99,0,*4C
1501589250.8,62587,24.25,75148.3,27.75,-8.97,-8.97,0,*44
1501589251.99,62588,24.25,75148.8,27.73,-9.01,-9.05,0,*49
1501589253.18,62589,24.25,75152.3,27.73,-8.63,-8.75,0,*4B
1501589254.37,62590,24.25,75148.5,27.73,-9.89,-10.05,0,*78
1501589255.61,62591,24.25,75148.3,27.71,-9.11,-9.23,0,*46
1501589256.84,62592,24.25,75150.8,27.71,-10.31,-10.57,0,*44
1501589258.04,62593,24.25,75148.0,27.69,-10.09,-10.23,0,*44
1501589259.23,62594,24.25,75144.8,27.69,-8.21,-8.29,0,*43
1501589260.47,62595,24.25,75146.5,27.69,-6.97,-7.05,0,*40
1501589261.69,62596,24.25,75146.5,27.69,-7.05,-7.11,0,*4C
1501589262.96,62597,24.25,75146.5,27.71,-7.27,-7.35,0,*42
1501589264.19,62598,24.25,75146.3,27.71,-8.29,-8.51,0,*41
1501589265.39,62599,24.25,75144.5,27.73,-8.67,-8.89,0,*4D
1501589266.58,62600,24.25,75144.8,27.69,-9.05,-9.05,0,*45
1501589267.82,62601,24.25,75144.3,27.71,-8.51,-8.55,0,*49
1501589269.01,62602,24.25,75144.8,27.69,-8.45,-8.55,0,*46
1501589270.23,62603,24.25,75146.8,27.71,-8.75,-9.01,0,*4D
1501589271.42,62604,24.25,75150.5,27.69,-8.67,-8.93,0,*4A
1501589272.66,62605,24.25,75150.5,27.69,-7.91,-7.99,0,*48
1501589273.9,62606,24.25,75146.8,27.71,-7.87,-7.95,0,*49
1501589275.14,62607,24.25,75150.0,27.69,-7.61,-7.73,0,*41
1501589276.38,62608,24.25,75148.3,27.71,-7.87,-7.95,0,*47
1501589277.57,62609,24.25,75150.8,27.69,-8.41,-8.63,0,*4C
1501589278.76,62610,24.25,75148.3,27.69,-8.17,-8.33,0,*42
1501589280.03,62611,24.25,75148.5,27.71,-7.99,-8.07,0,*44
1501589281.29,62612,24.25,75150.5,27.71,-7.99,-8.11,0,*40
1501589282.51,62613,24.25,75146.3,27.71,-8.67,-8.93,0,*45
1501589283.71,62614,24.25,75146.5,27.69,-8.93,-9.05,0,*4E
1501589284.96,62615,24.25,75146.5,27.69,-9.11,-9.41,0,*44
1501589286.16,62616,24.25,75148.3,27.69,-10.09,-10.23,0,*4A
1501589287.36,62617,24.25,75150.5,27.65,-10.01,-10.19,0,*46
1501589288.58,62618,24.25,75144.8,27.65,-9.19,-9.37,0,*4C
1501589289.83,62619,24.25,75144.8,27.63,-9.49,-9.71,0,*4C
1501589291.07,62620,24.25,75146.3,27.63,-9.49,-9.71,0,*46
1501589292.31,62621,24.25,75142.3,27.61,-9.49,-9.61,0,*44
1501589293.52,62622,24.25,75144.3,27.63,-8.63,-8.67,0,*4B
1501589294.72,62623,24.25,75146.3,27.61,-9.93,-10.19,0,*76
1501589295.9,62624,24.25,75146.3,27.61,-9.67,-9.79,0,*44
1501589297.13,62625,24.25,75146.5,27.55,-9.97,-10.15,0,*7F
1501589298.37,62626,24.25,75144.0,27.55,-10.15,-10.27,0,*4F
1501589299.59,62627,24.25,75146.5,27.53,-10.53,-10.71,0,*49
1501589300.81,62628,24.25,75148.3,27.51,-9.89,-10.23,0,*7C
1501589302.02,62629,24.25,75144.0,27.49,-9.53,-9.71,0,*4C
1501589303.24,62630,24.19,75140.0,27.49,-9.41,-9.67,0,*40
1501589304.43,62631,24.25,75144.8,27.49,-9.67,-9.71,0,*42