#timestamp,LO_Frequency,Hit 
1504137615.6,286047001.6,N
1504137635.5,286047003.7,N
1504137655.3,286047001.0,N
1504137675.1,286047001.4,N
1504137695.9,286047004.3,N
1504137715.7,286047003.5,N
1504137735.5,286047001.4,N
1504137755.4,286047002.3,N
1504137775.2,286047001.0,N
1504137795.0,286047001.0,N
1504137795.9,286047001.0,N
1504137815.8,286046998.5,N
1504137835.6,286046999.8,N
1504137855.4,286047002.5,N
1504137875.2,286047001.8,N
1504137895.1,286047005.1,N
1504137896.0,286047005.1,N
1504137915.4,286047005.0,N
1504137935.2,286047003.5,N
1504137955.1,286047005.6,N
1504137956.0,286047005.6,N
1504137975.8,286047005.4,N
1504137995.6,286047005.5,N
1504138015.5,286047004.6,N
1504138035.3,286047005.5,N
1504138055.1,286047005.7,N
1504138075.8,286047005.7,N
1504138095.7,286047005.5,N
1504138115.5,286047005.6,N
1504138135.3,286047005.2,N
1504138155.2,286047005.5,N
1504138175.0,286047004.7,N
1504138175.9,286047004.7,N
1504138195.8,286047007.2,P
1504138215.6,286047005.1,N
1504138235.4,286047004.7,P
1504138255.3,286047004.7,P
1504138275.1,286046998.1,P
1504138276.0,286046998.1,N
1504138295.8,286047000.2,N
1504138315.7,286046998.8,N
1504138335.5,286046999.0,N
1504138355.3,286046998.5,N
1504138375.1,286047000.6,N
1504138395.9,286047000.8,N
1504138415.7,286047000.5,N
1504138435.5,286046999.7,N
1504138455.4,286047000.0,N
1504138475.2,286047004.2,N
1504138495.0,286047002.7,N
1504138495.9,286047002.7,N
1504138515.8,286047000.7,N
1504138535.6,286047002.7,N
1504138555.4,286047001.2,N
1504138575.3,286046996.6,N
1504138595.1,286047001.1,N
1504138596.0,286047001.1,N
1504138615.8,286047001.2,N
1504138635.7,286047000.0,N
1504138655.5,286047001.3,N
1504138675.3,286047001.8,N
1504138695.2,286047003.9,N
1504138715.9,286047003.3,N
1504138735.7,286047005.7,N
1504138755.5,286047005.0,N
1504138775.4,286047007.5,P
1504138795.2,286047006.1,N
1504138815.1,286047007.5,N
1504138816.0,286047007.5,N
1504138835.8,286047004.8,N
1504138855.6,286047006.0,N
1504138875.5,286047006.0,N
1504138895.3,286047003.7,N
1504138915.1,286047003.7,N
1504138935.8,286047002.2,N
1504138955.7,286047004.4,N
1504138975.5,286047004.0,N
1504138995.3,286047005.3,N
1504139015.2,286047003.0,N
1504139035.3,286047004.0,N
1504139055.1,286047006.0,P
1504139075.9,286046997.1,P
1504139095.7,286046996.6,N
1504139115.5,286046996.8,N
1504139135.4,286046997.5,N
1504139155.2,286046996.5,N
1504139175.0,286046997.4,N
1504139175.9,286046997.4,N
1504139195.8,286046995.0,N
1504139215.6,286046994.9,N
1504139235.4,286046999.0,N
1504139255.3,286046998.3,N
1504139275.1,286046996.6,N
1504139276.0,286046996.6,N
1504139295.8,286046998.2,N
1504139315.7,286046999.2,N
1504139335.5,286047000.6,N
1504139355.3,286047000.8,N
1504139375.1,286046999.4,N
1504139395.9,286046997.0,N
1504139415.7,286046999.3,N
1504139435.1,286046996.9,N
1504139455.8,286046997.9,N
1504139475.7,286046995.9,N
1504139495.5,286046995.5,N
1504139515.3,286046995.0,N
1504139535.2,286046995.1,N
1504139555.9,286046997.9,N
1504139575.7,286046999.5,N
1504139595.6,286047000.5,N
1504139615.4,286046999.8,N
1504139635.2,286047001.7,N
1504139655.0,286047003.0,N
1504139656.0,286047003.0,N
1504139675.8,286047002.9,N
1504139695.6,286047005.6,N
1504139715.4,286047005.9,N
1504139735.3,286047002.3,N
1504139755.1,286047002.6,N
1504139775.8,286047000.0,N
1504139795.7,286047000.4,N
1504139815.5,286047000.7,N
1504139835.3,286046997.1,N
1504139855.2,286046999.4,N
1504139875.9,286046998.3,N
1504139895.7,286047000.6,N
1504139915.6,286047002.0,N
1504139935.4,286047000.2,N
1504139955.2,286047000.3,N
1504139975.1,286047000.3,N
1504139976.0,286047000.3,N
1504139995.8,286046999.9,N
1504140015.6,286047000.6,N
1504140035.5,286046998.5,N
1504140055.3,286046999.0,N
1504140075.1,286047002.5,N
1504140095.8,286047003.0,N
1504140115.7,286047003.0,N
1504140135.5,286047004.9,N
1504140155.4,286047007.6,P
1504140175.2,286047001.4,N
1504140195.0,286047003.9,N
1504140195.9,286047003.9,N
1504140215.7,286047005.0,N
1504140235.6,286047006.9,P
1504140255.4,286047000.3,N
1504140275.3,286046999.0,N
1504140295.1,286046997.1,N
1504140296.0,286046997.1,N
1504140315.8,286046996.7,N
1504140335.6,286046999.6,N
1504140355.5,286046996.8,N
1504140375.3,286046995.7,N
1504140395.1,286046993.5,N
1504140415.9,286046995.7,N
1504140435.7,286046996.3,N
1504140455.5,286046995.3,N
1504140475.4,286046997.0,N
1504140495.2,286046995.4,N
1504140515.0,286046995.5,N
1504140535.5,286046996.1,N
1504140555.4,286046995.7,N
1504140575.2,286046995.7,N
1504140595.0,286046995.5,N
1504140595.9,286046995.5,N
1504140615.7,286046996.2,N
1504140635.6,286046995.8,N
1504140655.4,286046994.4,N
1504140675.2,286046994.6,N
1504140695.1,286046994.4,N
1504140696.0,286046994.4,N
1504140715.8,286046990.1,P
1504140735.7,286046990.6,N
1504140755.5,286046990.2,P
1504140775.3,286046988.7,P
1504140795.2,286046996.7,N
1504140815.9,286046996.5,N
1504140835.7,286046996.5,N
1504140855.6,286047002.5,N
1504140875.4,286047006.0,N
1504140895.2,286047005.4,N
1504140915.0,286047007.5,N
1504140915.9,286047007.5,N
1504140935.8,286047006.6,N
1504140955.6,286047006.2,N
1504140975.4,286047008.0,N
1504140995.3,286047010.5,N
1504141015.1,286047009.9,N
1504141035.8,286047011.2,N
1504141055.7,286047011.9,N
1504141075.5,286047009.4,N
1504141095.3,286047010.5,N
1504141115.3,286047010.6,N
1504141135.1,286047011.7,N
1504141155.9,286047011.9,N
1504141175.7,286047014.7,N
1504141195.5,286047012.5,N
