1584234760.35,$M4.1 62527 1063 939 -22155 -27315 0 0 *66
1584234761.45,$M4.1 62528 1063 939 -22155 -27315 0 0 *69
1584234762.52,$M4.1 62529 1063 933 -22155 -27315 0 0 *62
1584234763.59,$M4.1 62530 1063 933 -22155 -27315 0 0 *6A
1584234764.64,$M4.1 62531 1063 929 -22155 -27315 0 0 *60
1584234765.71,$M4.1 62532 1063 933 -22155 -27315 0 0 *68
1584234766.78,$M4.1 62533 1063 933 -22155 -27315 0 0 *69
1584234767.83,$M4.1 62534 1063 929 -22155 -27315 0 0 *65
1584234768.9,$M4.1 62535 1063 925 -22155 -27315 0 0 *68
1584234769.97,$M4.1 62536 1063 925 -22155 -27315 0 0 *6B
1584234771.06,$M4.1 62537 1061 929 -22155 -27315 0 0 *64
1584234772.11,$M4.1 62538 1063 921 -22155 -27315 0 0 *61
1584234773.18,$M4.1 62539 1063 925 -22155 -27315 0 0 *64
1584234774.25,$M4.1 62540 1063 929 -22155 -27315 0 0 *66
1584234775.3,$M4.1 62541 1063 929 -22155 -27315 0 0 *67
1584234776.36,$M4.1 62542 1067 929 -22155 -27315 0 0 *60
1584234777.42,$M4.1 62543 1067 921 -22155 -27315 0 0 *69
1584234778.51,$M4.1 62544 1063 919 -22155 -27315 0 0 *61
1584234779.58,$M4.1 62545 1063 921 -22155 -27315 0 0 *6B
1584234780.63,$M4.1 62546 1067 925 -22155 -27315 0 0 *68
1584234781.72,$M4.1 62547 1061 925 -22155 -27315 0 0 *6F
1584234782.82,$M4.1 62548 1063 919 -22155 -27315 0 0 *6D
1584234783.9,$M4.1 62549 1063 919 -22155 -27315 0 0 *6C
1584234784.97,$M4.1 62550 1063 921 -22155 -27315 0 0 *6F
1584234786.04,$M4.1 62551 1063 921 -22155 -27315 0 0 *6E
1584234787.1,$M4.1 62552 1063 921 -22155 -27315 0 0 *6D
1584234788.2,$M4.1 62553 1063 919 -22155 -27315 0 0 *67
1584234789.27,$M4.1 62554 1063 921 -22155 -27315 0 0 *6B
1584234790.37,$M4.1 62555 1061 919 -22155 -27315 0 0 *63
1584234791.47,$M4.1 62556 1063 919 -22155 -27315 0 0 *62
1584234792.54,$M4.1 62557 1063 921 -22155 -27315 0 0 *68
1584234793.62,$M4.1 62558 1063 919 -22155 -27315 0 0 *6C
1584234794.69,$M4.1 62559 1063 921 -22155 -27315 0 0 *66
1584234795.75,$M4.1 62560 1067 925 -22155 -27315 0 0 *6C
1584234796.82,$M4.1 62561 1063 925 -22155 -27315 0 0 *69
1584234797.87,$M4.1 62562 1063 929 -22155 -27315 0 0 *66
1584234798.94,$M4.1 62563 1067 925 -22155 -27315 0 0 *6F
1584234799.99,$M4.1 62564 1067 921 -22155 -27315 0 0 *6C
1584234801.06,$M4.1 62565 1069 921 -22155 -27315 0 0 *63
1584234802.15,$M4.1 62566 1067 919 -22155 -27315 0 0 *65
1584234803.2,$M4.1 62567 1067 925 -22155 -27315 0 0 *6B
1584234804.27,$M4.1 62568 1067 925 -22155 -27315 0 0 *64
1584234805.32,$M4.1 62569 1063 921 -22155 -27315 0 0 *65
1584234806.38,$M4.1 62570 1067 921 -22155 -27315 0 0 *69
1584234807.45,$M4.1 62571 1067 921 -22155 -27315 0 0 *68
1584234808.5,$M4.1 62572 1067 921 -22155 -27315 0 0 *6B
1584234809.59,$M4.1 62573 1067 919 -22155 -27315 0 0 *61
1584234810.67,$M4.1 62574 1067 919 -22155 -27315 0 0 *66
1584234811.74,$M4.1 62575 1063 921 -22155 -27315 0 0 *68
1584234812.83,$M4.1 62576 1063 915 -22155 -27315 0 0 *6C
1584234813.93,$M4.1 62577 1067 919 -22155 -27315 0 0 *65
1584234814.98,$M4.1 62578 1067 921 -22155 -27315 0 0 *61
1584234816.03,$M4.1 62579 1067 933 -22155 -27315 0 0 *63
1584234817.1,$M4.1 62580 1069 929 -22155 -27315 0 0 *60
1584234818.16,$M4.1 62581 1067 929 -22155 -27315 0 0 *6F
1584234819.21,$M4.1 62582 1067 925 -22155 -27315 0 0 *60
1584234820.28,$M4.1 62583 1069 921 -22155 -27315 0 0 *6B
1584234821.35,$M4.1 62584 1069 925 -22155 -27315 0 0 *68
1584234822.4,$M4.1 62585 1067 921 -22155 -27315 0 0 *63
1584234823.49,$M4.1 62586 1067 919 -22155 -27315 0 0 *6B
1584234824.57,$M4.1 62587 1067 919 -22155 -27315 0 0 *6A
1584234825.64,$M4.1 62588 1069 925 -22155 -27315 0 0 *64
1584234826.71,$M4.1 62589 1069 925 -22155 -27315 0 0 *65
1584234827.76,$M4.1 62590 1069 925 -22155 -27315 0 0 *6D
1584234828.83,$M4.1 62591 1067 925 -22155 -27315 0 0 *62
1584234829.89,$M4.1 62592 1069 929 -22155 -27315 0 0 *63
1584234830.96,$M4.1 62593 1069 933 -22155 -27315 0 0 *69
1584234832.02,$M4.1 62594 1069 929 -22155 -27315 0 0 *65
1584234833.08,$M4.1 62595 1069 921 -22155 -27315 0 0 *6C
1584234834.18,$M4.1 62596 1069 919 -22155 -27315 0 0 *64
1584234835.26,$M4.1 62597 1069 919 -22155 -27315 0 0 *65
1584234836.37,$M4.1 62598 1067 919 -22155 -27315 0 0 *64
1584234837.45,$M4.1 62599 1071 925 -22155 -27315 0 0 *6D
1584234838.52,$M4.1 62600 1069 921 -22155 -27315 0 0 *63
1584234839.57,$M4.1 62601 1069 921 -22155 -27315 0 0 *62
1584234840.69,$M4.1 62602 1071 915 -22155 -27315 0 0 *6F
1584234841.79,$M4.1 62603 1071 921 -22155 -27315 0 0 *69
1584234842.85,$M4.1 62604 1073 929 -22155 -27315 0 0 *64
1584234843.93,$M4.1 62605 1069 915 -22155 -27315 0 0 *61
1584234845.05,$M4.1 62606 1071 915 -22155 -27315 0 0 *6B
1584234846.17,$M4.1 62607 1071 915 -22155 -27315 0 0 *6A
1584234847.27,$M4.1 62608 1069 919 -22155 -27315 0 0 *60
1584234848.39,$M4.1 62609 1071 919 -22155 -27315 0 0 *68
1584234849.47,$M4.1 62610 1069 915 -22155 -27315 0 0 *65
1584234850.56,$M4.1 62611 1069 911 -22155 -27315 0 0 *60
1584234851.66,$M4.1 62612 1069 915 -22155 -27315 0 0 *67
1584234852.74,$M4.1 62613 1069 911 -22155 -27315 0 0 *62
1584234853.83,$M4.1 62614 1067 911 -22155 -27315 0 0 *6B
1584234854.94,$M4.1 62615 1071 915 -22155 -27315 0 0 *69
1584234856.03,$M4.1 62616 1069 911 -22155 -27315 0 0 *67
1584234857.13,$M4.1 62617 1069 915 -22155 -27315 0 0 *62
1584234858.22,$M4.1 62618 1069 915 -22155 -27315 0 0 *6D
1584234859.3,$M4.1 62619 1069 915 -22155 -27315 0 0 *6C
1584234860.42,$M4.1 62620 1071 919 -22155 -27315 0 0 *63
1584234861.54,$M4.1 62621 1071 915 -22155 -27315 0 0 *6E
1584234862.65,$M4.1 62622 1071 915 -22155 -27315 0 0 *6D
1584234863.74,$M4.1 62623 1073 915 -22155 -27315 0 0 *6E
1584234864.86,$M4.1 62624 1071 919 -22155 -27315 0 0 *67
1584234865.97,$M4.1 62625 1071 915 -22155 -27315 0 0 *6A
1584234867.07,$M4.1 62626 1073 919 -22155 -27315 0 0 *67
1584234868.18,$M4.1 62627 1071 915 -22155 -27315 0 0 *68
1584234869.31,$M4.1 62628 1071 919 -22155 -27315 0 0 *6B
1584234870.39,$M4.1 62629 1071 921 -22155 -27315 0 0 *61
1584234871.51,$M4.1 62630 1071 919 -22155 -27315 0 0 *62
1584234872.63,$M4.1 62631 1071 911 -22155 -27315 0 0 *6B
1584234873.75,$M4.1 62632 1071 911 -22155 -27315 0 0 *68
1584234874.83,$M4.1 62633 1073 919 -22155 -27315 0 0 *63
1584234875.93,$M4.1 62634 1069 911 -22155 -27315 0 0 *67
1584234877.02,$M4.1 62635 1073 915 -22155 -27315 0 0 *69
1584234878.14,$M4.1 62636 1071 911 -22155 -27315 0 0 *6C
1584234879.25,$M4.1 62637 1071 911 -22155 -27315 0 0 *6D
1584234880.34,$M4.1 62638 1069 915 -22155 -27315 0 0 *6F
1584234881.45,$M4.1 62639 1071 915 -22155 -27315 0 0 *67
1584234882.57,$M4.1 62640 1071 919 -22155 -27315 0 0 *65
1584234883.66,$M4.1 62641 1071 921 -22155 -27315 0 0 *6F
1584234884.77,$M4.1 62642 1071 919 -22155 -27315 0 0 *67
1584234885.88,$M4.1 62643 1071 921 -22155 -27315 0 0 *6D
1584234886.96,$M4.1 62644 1071 921 -22155 -27315 0 0 *6A
1584234888.02,$M4.1 62645 1073 925 -22155 -27315 0 0 *6D
1584234889.12,$M4.1 62646 1071 921 -22155 -27315 0 0 *68
1584234890.2,$M4.1 62647 1071 929 -22155 -27315 0 0 *61
1584234891.29,$M4.1 62648 1071 925 -22155 -27315 0 0 *62
1584234892.39,$M4.1 62649 1071 925 -22155 -27315 0 0 *63
1584234893.47,$M4.1 62650 1071 929 -22155 -27315 0 0 *67
1584234894.54,$M4.1 62651 1073 933 -22155 -27315 0 0 *6F
1584234895.6,$M4.1 62652 1073 925 -22155 -27315 0 0 *6B
1584234896.65,$M4.1 62653 1073 929 -22155 -27315 0 0 *66
1584234897.75,$M4.1 62654 1071 925 -22155 -27315 0 0 *6F
1584234898.81,$M4.1 62655 1073 921 -22155 -27315 0 0 *68
1584234899.92,$M4.1 62656 1071 919 -22155 -27315 0 0 *62
1584234901.04,$M4.1 62657 1071 919 -22155 -27315 0 0 *63
1584234902.16,$M4.1 62658 1071 919 -22155 -27315 0 0 *6C
1584234903.23,$M4.1 62659 1073 921 -22155 -27315 0 0 *64
1584234904.34,$M4.1 62660 1071 915 -22155 -27315 0 0 *6B
1584234905.43,$M4.1 62661 1071 921 -22155 -27315 0 0 *6D
1584234906.52,$M4.1 62662 1071 929 -22155 -27315 0 0 *66
1584234907.57,$M4.1 62663 1073 929 -22155 -27315 0 0 *65
1584234908.64,$M4.1 62664 1073 921 -22155 -27315 0 0 *6A
1584234909.69,$M4.1 62665 1073 929 -22155 -27315 0 0 *63
1584234910.75,$M4.1 62666 1073 925 -22155 -27315 0 0 *6C
1584234911.81,$M4.1 62667 1073 925 -22155 -27315 0 0 *6D
1584234912.9,$M4.1 62668 1071 921 -22155 -27315 0 0 *64
1584234914.02,$M4.1 62669 1071 919 -22155 -27315 0 0 *6E
1584234915.09,$M4.1 62670 1073 921 -22155 -27315 0 0 *6F
1584234916.14,$M4.1 62671 1073 925 -22155 -27315 0 0 *6A
1584234917.21,$M4.1 62672 1073 925 -22155 -27315 0 0 *69
1584234918.29,$M4.1 62673 1071 925 -22155 -27315 0 0 *6A
1584234919.35,$M4.1 62674 1073 925 -22155 -27315 0 0 *6F
1584234920.43,$M4.1 62675 1075 929 -22155 -27315 0 0 *64
1584234921.53,$M4.1 62676 1075 925 -22155 -27315 0 0 *6B
1584234922.59,$M4.1 62677 1073 921 -22155 -27315 0 0 *68
1584234923.64,$M4.1 62678 1073 921 -22155 -27315 0 0 *67
1584234924.73,$M4.1 62679 1071 921 -22155 -27315 0 0 *64
1584234925.8,$M4.1 62680 1073 929 -22155 -27315 0 0 *68
1584234926.9,$M4.1 62681 1075 935 -22155 -27315 0 0 *62
1584234927.98,$M4.1 62682 1075 929 -22155 -27315 0 0 *6C
1584234929.1,$M4.1 62683 1075 935 -22155 -27315 0 0 *60
1584234930.19,$M4.1 62684 1075 933 -22155 -27315 0 0 *61
1584234931.3,$M4.1 62685 1075 935 -22155 -27315 0 0 *66
1584234932.36,$M4.1 62686 1073 933 -22155 -27315 0 0 *65
1584234933.47,$M4.1 62687 1075 935 -22155 -27315 0 0 *64
1584234934.59,$M4.1 62688 1075 939 -22155 -27315 0 0 *67
1584234935.71,$M4.1 62689 1075 939 -22155 -27315 0 0 *66
1584234936.81,$M4.1 62690 1075 939 -22155 -27315 0 0 *6E
1584234937.91,$M4.1 62691 1075 933 -22155 -27315 0 0 *65
1584234939.0,$M4.1 62692 1077 939 -22155 -27315 0 0 *6E
1584234940.05,$M4.1 62693 1077 933 -22155 -27315 0 0 *65
1584234941.17,$M4.1 62694 1075 935 -22155 -27315 0 0 *66
1584234942.25,$M4.1 62695 1075 933 -22155 -27315 0 0 *61
1584234943.34,$M4.1 62696 1075 933 -22155 -27315 0 0 *62
1584234944.39,$M4.1 62697 1077 933 -22155 -27315 0 0 *61
1584234945.49,$M4.1 62698 1075 943 -22155 -27315 0 0 *6B
1584234946.58,$M4.1 62699 1079 943 -22155 -27315 0 0 *66
1584234947.66,$M4.1 62700 1077 939 -22155 -27315 0 0 *64
1584234948.73,$M4.1 62701 1077 943 -22155 -27315 0 0 *68
1584234949.82,$M4.1 62702 1075 947 -22155 -27315 0 0 *6D
1584234950.9,$M4.1 62703 1077 949 -22155 -27315 0 0 *60
1584234951.99,$M4.1 62704 1077 949 -22155 -27315 0 0 *67
1584234953.06,$M4.1 62705 1077 947 -22155 -27315 0 0 *68
1584234954.11,$M4.1 62706 1077 947 -22155 -27315 0 0 *6B
1584234955.18,$M4.1 62707 1077 943 -22155 -27315 0 0 *6E
1584234956.26,$M4.1 62708 1077 949 -22155 -27315 0 0 *6B
1584234957.32,$M4.1 62709 1077 943 -22155 -27315 0 0 *60
1584234958.42,$M4.1 62710 1075 943 -22155 -27315 0 0 *6A
1584234959.5,$M4.1 62711 1077 939 -22155 -27315 0 0 *64
1584234960.56,$M4.1 62712 1077 933 -22155 -27315 0 0 *6D
1584234961.64,$M4.1 62713 1077 935 -22155 -27315 0 0 *6A
1584234962.73,$M4.1 62714 1077 939 -22155 -27315 0 0 *61
1584234963.81,$M4.1 62715 1075 929 -22155 -27315 0 0 *63
1584234964.9,$M4.1 62716 1075 925 -22155 -27315 0 0 *6C
1584234965.95,$M4.1 62717 1077 929 -22155 -27315 0 0 *63
1584234967.04,$M4.1 62718 1075 929 -22155 -27315 0 0 *6E
1584234968.09,$M4.1 62719 1077 929 -22155 -27315 0 0 *6D
1584234969.19,$M4.1 62720 1075 933 -22155 -27315 0 0 *6E
1584234970.31,$M4.1 62721 1079 939 -22155 -27315 0 0 *69
1584234971.41,$M4.1 62722 1079 939 -22155 -27315 0 0 *6A
1584234972.5,$M4.1 62723 1077 939 -22155 -27315 0 0 *65
1584234973.58,$M4.1 62724 1077 939 -22155 -27315 0 0 *62
1584234974.67,$M4.1 62725 1077 939 -22155 -27315 0 0 *63
1584234975.75,$M4.1 62726 1077 935 -22155 -27315 0 0 *6C
1584234976.84,$M4.1 62727 1079 929 -22155 -27315 0 0 *6E
1584234977.92,$M4.1 62728 1079 929 -22155 -27315 0 0 *61
1584234978.98,$M4.1 62729 1077 925 -22155 -27315 0 0 *62
1584234980.06,$M4.1 62730 1079 925 -22155 -27315 0 0 *64
1584234981.13,$M4.1 62731 1077 921 -22155 -27315 0 0 *6F
1584234982.18,$M4.1 62732 1077 921 -22155 -27315 0 0 *6C
1584234983.24,$M4.1 62733 1077 925 -22155 -27315 0 0 *69
1584234984.32,$M4.1 62734 1079 925 -22155 -27315 0 0 *60
1584234985.38,$M4.1 62735 1077 925 -22155 -27315 0 0 *6F
1584234986.48,$M4.1 62736 1075 925 -22155 -27315 0 0 *6E
1584234987.53,$M4.1 62737 1077 925 -22155 -27315 0 0 *6D
1584234988.58,$M4.1 62738 1077 925 -22155 -27315 0 0 *62
1584234989.64,$M4.1 62739 1077 929 -22155 -27315 0 0 *6F
1584234990.69,$M4.1 62740 1077 929 -22155 -27315 0 0 *61
1584234991.76,$M4.1 62741 1077 925 -22155 -27315 0 0 *6C
1584234992.81,$M4.1 62742 1077 925 -22155 -27315 0 0 *6F
1584234993.87,$M4.1 62743 1077 929 -22155 -27315 0 0 *62
1584234994.92,$M4.1 62744 1077 933 -22155 -27315 0 0 *6E
1584234996.01,$M4.1 62745 1079 929 -22155 -27315 0 0 *6A
1584234997.09,$M4.1 62746 1077 935 -22155 -27315 0 0 *6A
1584234998.18,$M4.1 62747 1075 933 -22155 -27315 0 0 *6F
1584234999.23,$M4.1 62748 1077 933 -22155 -27315 0 0 *62
1584235000.32,$M4.1 62749 1077 935 -22155 -27315 0 0 *65
1584235001.39,$M4.1 62750 1077 933 -22155 -27315 0 0 *6B
1584235002.44,$M4.1 62751 1077 933 -22155 -27315 0 0 *6A
1584235003.49,$M4.1 62752 1077 925 -22155 -27315 0 0 *6E
1584235004.58,$M4.1 62753 1079 929 -22155 -27315 0 0 *6D
1584235005.63,$M4.1 62754 1077 933 -22155 -27315 0 0 *6F
1584235006.72,$M4.1 62755 1081 939 -22155 -27315 0 0 *6D
1584235007.82,$M4.1 62756 1079 933 -22155 -27315 0 0 *63
1584235008.92,$M4.1 62757 1079 935 -22155 -27315 0 0 *64
1584235010.04,$M4.1 62758 1079 939 -22155 -27315 0 0 *67
1584235011.15,$M4.1 62759 1079 935 -22155 -27315 0 0 *6A
1584235012.21,$M4.1 62760 1077 933 -22155 -27315 0 0 *68
1584235013.32,$M4.1 62761 1079 935 -22155 -27315 0 0 *61
1584235014.38,$M4.1 62762 1077 929 -22155 -27315 0 0 *61
1584235015.46,$M4.1 62763 1079 933 -22155 -27315 0 0 *65
1584235016.53,$M4.1 62764 1077 925 -22155 -27315 0 0 *6B
1584235017.63,$M4.1 62765 1079 935 -22155 -27315 0 0 *65
1584235018.72,$M4.1 62766 1079 929 -22155 -27315 0 0 *6B
1584235019.79,$M4.1 62767 1081 925 -22155 -27315 0 0 *61
1584235020.87,$M4.1 62768 1079 929 -22155 -27315 0 0 *65
1584235021.93,$M4.1 62769 1077 925 -22155 -27315 0 0 *66
1584235022.98,$M4.1 62770 1081 929 -22155 -27315 0 0 *6B
1584235024.06,$M4.1 62771 1079 929 -22155 -27315 0 0 *6D
1584235025.13,$M4.1 62772 1077 925 -22155 -27315 0 0 *6C
1584235026.19,$M4.1 62773 1077 921 -22155 -27315 0 0 *69
1584235027.24,$M4.1 62774 1077 921 -22155 -27315 0 0 *6E
1584235028.33,$M4.1 62775 1079 925 -22155 -27315 0 0 *65
1584235029.43,$M4.1 62776 1079 925 -22155 -27315 0 0 *66
1584235030.51,$M4.1 62777 1079 921 -22155 -27315 0 0 *63
1584235031.6,$M4.1 62778 1079 925 -22155 -27315 0 0 *68
1584235032.65,$M4.1 62779 1081 921 -22155 -27315 0 0 *6A
1584235033.72,$M4.1 62780 1081 925 -22155 -27315 0 0 *68
1584235034.77,$M4.1 62781 1081 929 -22155 -27315 0 0 *65
1584235035.86,$M4.1 62782 1079 929 -22155 -27315 0 0 *61
1584235036.94,$M4.1 62783 1079 929 -22155 -27315 0 0 *60
1584235038.03,$M4.1 62784 1079 933 -22155 -27315 0 0 *6C
1584235039.15,$M4.1 62785 1079 935 -22155 -27315 0 0 *6B
1584235040.23,$M4.1 62786 1079 933 -22155 -27315 0 0 *6E
1584235041.32,$M4.1 62787 1079 929 -22155 -27315 0 0 *64
1584235042.4,$M4.1 62788 1079 929 -22155 -27315 0 0 *6B
1584235043.49,$M4.1 62789 1079 929 -22155 -27315 0 0 *6A
1584235044.54,$M4.1 62790 1081 933 -22155 -27315 0 0 *6E
1584235045.63,$M4.1 62791 1079 933 -22155 -27315 0 0 *68
1584235046.71,$M4.1 62792 1079 925 -22155 -27315 0 0 *6C
1584235047.78,$M4.1 62793 1081 929 -22155 -27315 0 0 *66
1584235048.87,$M4.1 62794 1079 929 -22155 -27315 0 0 *66
1584235049.95,$M4.1 62795 1079 925 -22155 -27315 0 0 *6B
1584235051.01,$M4.1 62796 1081 925 -22155 -27315 0 0 *6F
1584235052.11,$M4.1 62797 1079 925 -22155 -27315 0 0 *69
1584235053.19,$M4.1 62798 1079 925 -22155 -27315 0 0 *66
1584235054.25,$M4.1 62799 1081 925 -22155 -27315 0 0 *60
1584235055.35,$M4.1 62800 1081 919 -22155 -27315 0 0 *60
1584235056.43,$M4.1 62801 1081 919 -22155 -27315 0 0 *61
1584235057.52,$M4.1 62802 1079 925 -22155 -27315 0 0 *6A
1584235058.6,$M4.1 62803 1079 925 -22155 -27315 0 0 *6B
1584235059.69,$M4.1 62804 1079 925 -22155 -27315 0 0 *6C
1584235060.77,$M4.1 62805 1079 925 -22155 -27315 0 0 *6D
1584235061.84,$M4.1 62806 1081 925 -22155 -27315 0 0 *69
1584235062.93,$M4.1 62807 1079 925 -22155 -27315 0 0 *6F
1584235063.98,$M4.1 62808 1081 921 -22155 -27315 0 0 *63
1584235065.08,$M4.1 62809 1081 919 -22155 -27315 0 0 *69
1584235066.18,$M4.1 62810 1079 915 -22155 -27315 0 0 *6A
1584235067.27,$M4.1 62811 1081 919 -22155 -27315 0 0 *60
1584235068.39,$M4.1 62812 1079 919 -22155 -27315 0 0 *64
1584235069.49,$M4.1 62813 1081 919 -22155 -27315 0 0 *62
1584235070.59,$M4.1 62814 1079 919 -22155 -27315 0 0 *62
1584235071.71,$M4.1 62815 1079 919 -22155 -27315 0 0 *63
1584235072.82,$M4.1 62816 1079 919 -22155 -27315 0 0 *60
1584235073.89,$M4.1 62817 1081 921 -22155 -27315 0 0 *6D
1584235074.98,$M4.1 62818 1079 925 -22155 -27315 0 0 *61
1584235076.06,$M4.1 62819 1079 933 -22155 -27315 0 0 *67
1584235077.18,$M4.1 62820 1079 935 -22155 -27315 0 0 *6B
1584235078.27,$M4.1 62821 1081 935 -22155 -27315 0 0 *6D
1584235079.37,$M4.1 62822 1079 939 -22155 -27315 0 0 *65
1584235080.49,$M4.1 62823 1079 939 -22155 -27315 0 0 *64
1584235081.55,$M4.1 62824 1081 943 -22155 -27315 0 0 *69
1584235082.62,$M4.1 62825 1081 943 -22155 -27315 0 0 *68
1584235083.68,$M4.1 62826 1081 943 -22155 -27315 0 0 *6B
1584235084.75,$M4.1 62827 1081 943 -22155 -27315 0 0 *6A
1584235085.82,$M4.1 62828 1081 943 -22155 -27315 0 0 *65
1584235086.87,$M4.1 62829 1081 943 -22155 -27315 0 0 *64
1584235087.94,$M4.1 62830 1081 943 -22155 -27315 0 0 *6C
1584235088.99,$M4.1 62831 1081 943 -22155 -27315 0 0 *6D
1584235090.06,$M4.1 62832 1081 933 -22155 -27315 0 0 *69
1584235091.13,$M4.1 62833 1085 943 -22155 -27315 0 0 *6B
1584235092.22,$M4.1 62834 1085 949 -22155 -27315 0 0 *66
1584235093.3,$M4.1 62835 1081 949 -22155 -27315 0 0 *63
1584235094.39,$M4.1 62836 1085 957 -22155 -27315 0 0 *6B
1584235095.47,$M4.1 62837 1085 953 -22155 -27315 0 0 *6E
1584235096.54,$M4.1 62838 1085 947 -22155 -27315 0 0 *64
1584235097.63,$M4.1 62839 1087 947 -22155 -27315 0 0 *67
1584235098.71,$M4.1 62840 1085 949 -22155 -27315 0 0 *65
1584235099.83,$M4.1 62841 1087 949 -22155 -27315 0 0 *66
1584235100.93,$M4.1 62842 1085 949 -22155 -27315 0 0 *67
1584235102.02,$M4.1 62843 1085 949 -22155 -27315 0 0 *66
1584235103.12,$M4.1 62844 1087 953 -22155 -27315 0 0 *68
1584235104.24,$M4.1 62845 1087 953 -22155 -27315 0 0 *69
1584235105.32,$M4.1 62846 1087 943 -22155 -27315 0 0 *6B
1584235106.42,$M4.1 62847 1087 943 -22155 -27315 0 0 *6A
1584235107.51,$M4.1 62848 1087 943 -22155 -27315 0 0 *65
1584235108.62,$M4.1 62849 1087 935 -22155 -27315 0 0 *65
1584235109.71,$M4.1 62850 1087 947 -22155 -27315 0 0 *68
1584235110.83,$M4.1 62851 1087 949 -22155 -27315 0 0 *67
1584235111.91,$M4.1 62852 1087 943 -22155 -27315 0 0 *6E
1584235113.03,$M4.1 62853 1087 939 -22155 -27315 0 0 *62
1584235114.11,$M4.1 62854 1087 943 -22155 -27315 0 0 *68
1584235115.18,$M4.1 62855 1085 943 -22155 -27315 0 0 *6B
1584235116.3,$M4.1 62856 1087 939 -22155 -27315 0 0 *67
1584235117.42,$M4.1 62857 1087 935 -22155 -27315 0 0 *6A
1584235118.5,$M4.1 62858 1087 943 -22155 -27315 0 0 *64
1584235119.61,$M4.1 62859 1087 953 -22155 -27315 0 0 *64
1584235120.72,$M4.1 62860 1087 953 -22155 -27315 0 0 *6E
1584235121.81,$M4.1 62861 1087 963 -22155 -27315 0 0 *6C
1584235122.91,$M4.1 62862 1087 957 -22155 -27315 0 0 *68
1584235124.03,$M4.1 62863 1087 957 -22155 -27315 0 0 *69
1584235125.13,$M4.1 62864 1087 935 -22155 -27315 0 0 *6A
1584235126.24,$M4.1 62865 1087 935 -22155 -27315 0 0 *6B
1584235127.33,$M4.1 62866 1089 939 -22155 -27315 0 0 *6A
1584235128.45,$M4.1 62867 1091 939 -22155 -27315 0 0 *62
1584235129.56,$M4.1 62868 1087 939 -22155 -27315 0 0 *6A
1584235130.67,$M4.1 62869 1087 935 -22155 -27315 0 0 *67
1584235131.78,$M4.1 62870 1087 935 -22155 -27315 0 0 *6F
1584235132.87,$M4.1 62871 1087 943 -22155 -27315 0 0 *6F
1584235133.95,$M4.1 62872 1089 939 -22155 -27315 0 0 *6F
1584235135.04,$M4.1 62873 1089 939 -22155 -27315 0 0 *6E
1584235136.12,$M4.1 62874 1087 943 -22155 -27315 0 0 *6A
1584235137.22,$M4.1 62875 1089 949 -22155 -27315 0 0 *6F
1584235138.29,$M4.1 62876 1089 961 -22155 -27315 0 0 *66
1584235139.36,$M4.1 62877 1089 963 -22155 -27315 0 0 *65
1584235140.42,$M4.1 62878 1089 971 -22155 -27315 0 0 *69
1584235141.49,$M4.1 62879 1089 975 -22155 -27315 0 0 *6C
1584235142.57,$M4.1 62880 1091 975 -22155 -27315 0 0 *63
1584235143.66,$M4.1 62881 1091 975 -22155 -27315 0 0 *62
1584235144.71,$M4.1 62882 1089 971 -22155 -27315 0 0 *6C
1584235145.8,$M4.1 62883 1091 975 -22155 -27315 0 0 *60
1584235146.87,$M4.1 62884 1093 975 -22155 -27315 0 0 *65
1584235147.92,$M4.1 62885 1089 967 -22155 -27315 0 0 *6C
1584235149.0,$M4.1 62886 1091 967 -22155 -27315 0 0 *66
1584235150.11,$M4.1 62887 1091 971 -22155 -27315 0 0 *60
1584235151.19,$M4.1 62888 1091 971 -22155 -27315 0 0 *6F
1584235152.26,$M4.1 62889 1093 971 -22155 -27315 0 0 *6C
1584235153.34,$M4.1 62890 1091 967 -22155 -27315 0 0 *61
1584235154.46,$M4.1 62891 1091 977 -22155 -27315 0 0 *61
1584235155.55,$M4.1 62892 1091 975 -22155 -27315 0 0 *60
1584235156.6,$M4.1 62893 1093 975 -22155 -27315 0 0 *63
1584235157.67,$M4.1 62894 1093 971 -22155 -27315 0 0 *60
1584235158.72,$M4.1 62895 1093 975 -22155 -27315 0 0 *65
1584235159.78,$M4.1 62896 1093 967 -22155 -27315 0 0 *65
1584235160.86,$M4.1 62897 1095 963 -22155 -27315 0 0 *66
1584235161.93,$M4.1 62898 1093 967 -22155 -27315 0 0 *6B
1584235163.0,$M4.1 62899 1093 961 -22155 -27315 0 0 *6C
1584235164.1,$M4.1 62900 1095 963 -22155 -27315 0 0 *69
1584235165.19,$M4.1 62901 1095 967 -22155 -27315 0 0 *6C
1584235166.26,$M4.1 62902 1093 971 -22155 -27315 0 0 *6E
1584235167.31,$M4.1 62903 1093 971 -22155 -27315 0 0 *6F
1584235168.36,$M4.1 62904 1093 975 -22155 -27315 0 0 *6C
1584235169.47,$M4.1 62905 1095 975 -22155 -27315 0 0 *6B
1584235170.52,$M4.1 62906 1093 975 -22155 -27315 0 0 *6E
1584235171.59,$M4.1 62907 1093 971 -22155 -27315 0 0 *6B
1584235172.67,$M4.1 62908 1095 975 -22155 -27315 0 0 *66
1584235173.76,$M4.1 62909 1095 963 -22155 -27315 0 0 *60
1584235174.86,$M4.1 62910 1095 961 -22155 -27315 0 0 *6A
1584235175.94,$M4.1 62911 1093 957 -22155 -27315 0 0 *68
1584235177.06,$M4.1 62912 1095 961 -22155 -27315 0 0 *68
1584235178.15,$M4.1 62913 1095 971 -22155 -27315 0 0 *68
1584235179.22,$M4.1 62914 1093 971 -22155 -27315 0 0 *69
1584235180.3,$M4.1 62915 1095 975 -22155 -27315 0 0 *6A
1584235181.4,$M4.1 62916 1095 975 -22155 -27315 0 0 *69
1584235182.49,$M4.1 62917 1095 975 -22155 -27315 0 0 *68
1584235183.57,$M4.1 62918 1093 977 -22155 -27315 0 0 *63
1584235184.69,$M4.1 62919 1095 977 -22155 -27315 0 0 *64
1584235185.81,$M4.1 62920 1095 977 -22155 -27315 0 0 *6E
1584235186.92,$M4.1 62921 1095 981 -22155 -27315 0 0 *66
1584235188.01,$M4.1 62922 1095 975 -22155 -27315 0 0 *6E
1584235189.13,$M4.1 62923 1095 977 -22155 -27315 0 0 *6D
1584235190.24,$M4.1 62924 1095 977 -22155 -27315 0 0 *6A
1584235191.35,$M4.1 62925 1095 961 -22155 -27315 0 0 *6C
1584235192.43,$M4.1 62926 1097 961 -22155 -27315 0 0 *6D
1584235193.52,$M4.1 62927 1095 967 -22155 -27315 0 0 *68
1584235194.62,$M4.1 62928 1095 971 -22155 -27315 0 0 *60
1584235195.67,$M4.1 62929 1097 975 -22155 -27315 0 0 *67
1584235196.73,$M4.1 62930 1097 975 -22155 -27315 0 0 *6F
1584235197.79,$M4.1 62931 1097 975 -22155 -27315 0 0 *6E
1584235198.91,$M4.1 62932 1095 981 -22155 -27315 0 0 *64
1584235199.97,$M4.1 62933 1101 995 -22155 -27315 0 0 *6C
1584235201.02,$M4.1 62934 1097 995 -22155 -27315 0 0 *65
1584235202.09,$M4.1 62935 1097 1003 -22155 -27315 0 0 *53
1584235203.14,$M4.1 62936 1097 995 -22155 -27315 0 0 *67
1584235204.2,$M4.1 62937 1097 991 -22155 -27315 0 0 *62
1584235205.26,$M4.1 62938 1097 991 -22155 -27315 0 0 *6D
1584235206.35,$M4.1 62939 1097 989 -22155 -27315 0 0 *65
1584235207.42,$M4.1 62940 1101 991 -22155 -27315 0 0 *6C