#timestamp,LO_Frequency,Hit,StdDev 
1634022015.6,286046993.8,Y
1634022035.5,286046996.4,P
1634022055.3,286046995.2,P
1634022075.1,286046995.4,P
1634022095.9,286046997.3,N
1634022115.7,286046997.7,N
1634022135.6,286046997.5,N
1634022155.4,286046995.2,Y
1634022175.2,286046998.0,P
1634022195.1,286046999.2,N
1634022196.0,286046999.2,N
1634022215.8,286046999.5,N
1634022235.7,286046999.3,N
1634022255.5,286046996.7,Y
1634022275.3,286046998.5,P
1634022295.2,286047001.1,P
1634022315.0,286047000.1,N
1634022315.9,286047000.1,N
1634022335.8,286047002.8,N
1634022355.6,286047000.0,N
1634022375.4,286047000.1,N
1634022395.3,286047002.3,N
1634022415.1,286047002.6,N
1634022435.8,286047002.5,N
1634022455.7,286046999.7,N
1634022475.5,286047001.3,N
1634022495.4,286047001.8,N
1634022515.2,286047002.8,N
1634022535.0,286046999.8,N
1634022535.9,286046999.8,N
1634022555.8,286047002.2,N
1634022575.6,286047002.8,N
1634022595.4,286047002.0,N
1634022615.3,286047001.6,N
1634022635.1,286047002.1,N
1634022655.9,286047002.7,N
1634022675.7,286047003.9,N
1634022695.5,286047003.6,N
1634022715.4,286047003.8,N
1634022735.2,286047003.9,N
1634022755.1,286047001.5,N
1634022756.0,286047001.5,N
1634022775.8,286047004.0,N
1634022795.6,286047003.3,N
1634022815.5,286047004.0,N
1634022835.3,286047001.9,N
1634022855.1,286047002.4,N
1634022875.9,286047001.9,N
1634022895.7,286047001.4,N
1634022915.6,286046999.7,N
1634022935.4,286047001.2,N
1634022985.3,286046999.1,E
1634022995.2,286046998.2,N
1634023015.0,286046999.7,P
1634023015.9,286046999.7,N
1634023035.8,286047001.9,N
1634023055.6,286047002.4,N
1634023075.4,286047004.0,N
1634023095.3,286047001.3,N
1634023115.1,286047004.2,N
1634023135.9,286047002.9,N
1634023155.7,286047004.3,N
1634023175.5,286047001.8,N
1634023195.4,286046999.7,N
1634023215.2,286046999.8,N
1634023235.0,286047001.6,N
1634023236.0,286047001.6,N
1634023255.8,286047001.5,N
1634023275.6,286047004.3,N
1634023295.5,286047003.6,N
1634023315.3,286047005.4,N
1634023335.1,286047005.1,N
1634023355.9,286047003.5,N
1634023375.7,286047005.6,N
1634023395.6,286047004.2,N
1634023415.4,286047004.0,N
1634023435.2,286047003.5,N
1634023455.1,286047003.0,N
1634023456.0,286047003.0,N
1634023475.8,286047005.4,N
1634023495.7,286047003.0,N
1634023515.5,286047005.2,N
1634023535.3,286047005.5,N
1634023555.2,286047006.0,Y
1634023575.0,286047001.5,P
1634023575.9,286047001.5,N
1634023595.8,286047002.1,N
1634023615.6,286047003.8,Y
1634023635.9,286047001.8,P
1634023655.7,286047001.4,P
1634023675.5,286047001.4,P
1634023695.4,286047001.9,Y
1634023715.2,286047000.6,P
1634023735.1,286046998.5,N
1634023736.0,286046998.5,N
1634023755.8,286046999.2,N
1634023775.6,286046999.5,N
1634023795.5,286046996.7,N
1634023815.3,286046998.7,N
1634023835.2,286046998.8,N
1634023855.9,286047001.0,N
1634023875.7,286047001.1,N
1634023895.6,286047000.9,N
1634023915.4,286047000.3,N
1634023935.3,286047000.4,N
1634023955.1,286046998.8,N
1634023956.0,286046998.8,N
1634023975.8,286046998.9,N
1634023995.7,286046997.4,N
1634024015.5,286046998.5,N
1634024035.3,286046999.2,N
1634024055.2,286046999.5,N
1634024075.0,286046997.2,N
1634024075.9,286046997.2,N
1634024095.8,286046996.1,N
1634024115.6,286046996.3,N
1634024135.4,286046993.4,Y
1634024155.3,286046997.9,P
1634024175.1,286046996.2,P
1634024195.9,286046997.5,N
1634024215.7,286046997.3,N
1634024235.5,286046997.6,N
1634024255.4,286046996.7,Y
1634024275.2,286047000.3,P
1634024295.0,286047000.0,N
1634024295.9,286047000.0,N
1634024315.8,286046998.4,N
1634024335.6,286047000.8,N
1634024355.5,286046998.5,N
1634024375.3,286047000.0,N
1634024395.1,286047002.6,N
1634024415.9,286047001.8,N
1634024435.7,286047004.1,N
1634024455.5,286047001.3,N
1634024475.4,286047004.4,N
1634024495.2,286047003.1,N
1634024515.1,286047003.1,N
1634024516.0,286047003.1,N
1634024535.8,286047004.1,N
1634024555.7,286047003.8,N
1634024575.5,286047003.1,N
1634024595.3,286047003.5,N
1634024615.2,286047001.4,N
1634024635.9,286046999.8,N
1634024655.7,286046998.1,N
1634024675.6,286047000.6,N
1634024695.4,286047002.4,N
1634024715.3,286047001.6,N
1634024735.1,286047001.5,N
1634024736.0,286047001.5,N
1634024755.8,286047004.2,N
1634024775.7,286047004.2,N
1634024795.5,286047002.6,N
1634024815.3,286047000.1,N
1634024835.2,286046998.6,N
1634024855.0,286047000.3,N
1634024855.9,286047000.3,N
1634024875.8,286046999.7,N
1634024895.4,286046999.8,N
1634024915.2,286047002.7,N
1634024935.1,286047002.8,N
1634024936.0,286047002.8,N
1634024955.8,286047000.8,N
1634024975.7,286047000.9,N
1634024995.5,286047000.5,N
1634025015.3,286047000.5,N
1634025035.2,286047002.8,N
1634025055.9,286047002.3,N
1634025075.7,286047002.0,N
1634025095.6,286047001.8,N
1634025115.4,286047002.2,N
1634025135.3,286047001.3,N
1634025155.1,286047003.6,N
1634025156.0,286047003.6,N
1634025175.8,286047003.8,N
1634025195.7,286047003.0,N
1634025215.5,286047005.4,Y
1634025235.3,286047005.5,P
1634025255.2,286047003.2,N
1634025275.0,286047005.8,P
1634025275.9,286047005.8,Y
1634025295.8,286047000.6,P
1634025315.6,286047000.2,N
1634025335.4,286047002.3,N
1634025355.3,286047002.6,N
1634025375.1,286047002.1,N
1634025395.9,286047001.4,N
1634025415.7,286047001.6,N
1634025435.5,286047001.7,N
1634025455.4,286047004.4,Y
1634025475.2,286047002.8,P
1634025495.0,286047000.1,N
1634025495.9,286047000.1,N
1634025515.8,286046998.6,N
1634025535.6,286046999.3,N
1634025555.5,286046997.8,N
1634025575.3,286046997.7,N
1634025595.1,286046996.7,N
