#timestamp,LO_Frequency,Hit,StdDev 
1671087615.3,286047026.5,Y
1671087635.1,286047012.7,P
1671087636.0,286047012.7,P
1671087655.8,286047011.7,P
1671087675.7,286047015.5,Y
1671087695.5,286047013.8,P
1671087715.3,286047016.1,P
1671087735.2,286047015.5,P
1671087755.0,286047007.4,Y
1671087755.9,286047007.4,P
1671087775.8,286047002.7,N
1671087795.6,286046999.6,N
1671087815.4,286046994.0,N
1671087835.3,286046991.2,N
1671087855.1,286046988.9,N
1671087875.9,286046992.7,N
1671087895.7,286046987.5,N
1671087915.5,286046982.6,N
1671087935.4,286046988.0,N
1671087955.2,286046984.2,N
1671087975.0,286046983.6,N
1671087975.9,286046983.6,N
1671087995.8,286046981.9,N
1671088015.6,286046987.2,N
1671088035.5,286046991.1,N
1671088055.3,286046987.4,N
1671088075.1,286046989.7,N
1671088095.9,286046980.0,N
1671088115.7,286046977.6,N
1671088135.5,286046977.3,N
1671088155.4,286046976.4,N
1671088175.2,286046976.1,N
1671088195.1,286046974.2,N
1671088196.0,286046974.2,N
1671088215.8,286046975.0,N
1671088235.6,286046971.4,N
1671088255.5,286046975.4,N
1671088275.3,286046973.1,N
1671088295.2,286046969.6,N
1671088315.9,286046970.0,Y
1671088335.7,286046990.7,P
1671088355.6,286046989.5,P
1671088375.4,286046990.7,P
1671088395.2,286046987.5,Y
1671088415.1,286046999.6,P
1671088416.0,286046999.6,N
1671088435.8,286046993.5,N
1671088455.7,286046999.4,N
1671088475.5,286046997.2,N
1671088495.3,286046997.9,N
1671088515.2,286046996.5,N
1671088535.0,286046998.0,N
1671088535.9,286046998.0,N
1671088555.7,286046995.3,N
1671088575.6,286046996.0,N
1671088595.4,286046995.7,N
1671088615.3,286046993.7,N
1671088635.1,286047002.2,N
1671088636.0,286047002.2,N
1671088655.8,286046998.8,N
1671088675.7,286046996.1,N
1671088695.5,286046999.1,N
1671088715.3,286047003.9,N
1671088735.2,286047011.9,Y
1671088755.0,286047011.9,P
1671088755.9,286047011.9,N
1671088775.8,286047011.3,N
1671088795.6,286047009.9,N
1671088815.4,286047011.6,N
1671088835.3,286047015.4,N
1671088855.1,286047019.2,Y
1671088875.9,286047017.1,P
1671088895.7,286047021.5,P
1671088915.5,286047021.4,P
1671088935.4,286047023.2,Y
1671088955.2,286047003.8,P
1671088975.0,286047003.6,N
1671088976.0,286047003.6,N
1671088995.8,286047006.5,N
1671089015.6,286047008.3,N
1671089035.5,286047006.6,N
1671089055.3,286047007.1,N
1671089075.1,286046995.4,N
1671089095.9,286046989.6,N
1671089115.7,286046987.9,N
1671089135.5,286046990.2,N
1671089155.4,286046990.8,N
1671089175.2,286046989.3,N
1671089195.1,286046988.0,N
1671089196.0,286046988.0,N
1671089215.8,286046980.9,N
1671089235.6,286046987.0,N
1671089255.5,286046988.3,N
1671089275.3,286046989.7,N
1671089295.1,286046987.6,N
1671089315.9,286046988.4,N
1671089335.7,286046985.2,N
1671089355.6,286046980.1,N
1671089375.4,286046983.2,N
1671089395.2,286046987.0,N
1671089415.1,286046985.1,N
1671089416.0,286046985.1,N
1671089435.8,286046983.9,N
1671089455.6,286046988.4,N
1671089475.5,286046984.3,N
1671089495.3,286046988.6,N
1671089515.2,286046990.8,N
1671089535.9,286046988.6,N
1671089555.7,286046987.9,N
1671089575.6,286046991.8,N
1671089595.4,286046995.7,N
1671089615.2,286046994.4,N
1671089635.1,286046991.0,N
1671089636.0,286046991.0,N
1671089655.8,286046992.1,N
1671089675.7,286046994.0,N
1671089695.5,286046997.6,N
1671089715.3,286046997.8,N
1671089735.2,286046992.3,N
1671089755.0,286046995.1,N
1671089755.9,286046995.1,N
1671089775.8,286046994.6,N
1671089795.6,286046996.7,N
1671089815.4,286047004.2,N
1671089835.3,286046998.9,N
1671089855.1,286047000.8,N
1671089875.8,286046996.9,N
1671089895.7,286046997.2,N
1671089915.5,286046998.4,N
1671089935.4,286046997.5,N
1671089955.2,286046997.5,N
1671089975.0,286046999.7,N
1671089976.0,286046999.7,N
1671089995.8,286047006.7,N
1671090015.6,286047003.1,N
1671090035.5,286047005.7,N
1671090055.3,286047018.4,Y
1671090075.2,286047029.4,P
1671090095.9,286047032.2,N
1671090115.7,286047034.0,N
1671090135.6,286047030.3,N
1671090155.4,286047027.6,N
1671090175.2,286047028.1,N
1671090195.1,286047033.8,N
1671090196.0,286047033.8,N
1671090215.8,286047033.9,Y
1671090235.7,286047012.3,P
1671090255.5,286047011.9,N
1671090275.4,286047008.3,N
1671090295.2,286047007.3,N
1671090315.0,286047001.6,N
1671090315.9,286047001.6,N
1671090335.8,286046991.4,N
1671090355.6,286046990.7,N
1671090375.5,286046991.8,N
1671090395.3,286046991.2,N
1671090415.1,286046982.7,N
1671090435.9,286046987.0,N
1671090455.7,286046987.8,N
1671090475.5,286046987.9,N
1671090495.4,286046982.5,N
1671090515.2,286046982.7,N
1671090535.1,286046986.8,N
1671090536.0,286046986.8,N
1671090555.8,286046982.5,N
1671090575.6,286046979.7,N
1671090595.5,286046980.0,N
1671090615.3,286046974.7,N
1671090635.1,286046976.2,N
1671090655.9,286046978.7,N
1671090675.7,286046973.9,N
1671090695.6,286046970.1,N
1671090715.4,286046969.7,N
1671090735.2,286046971.8,N
1671090755.1,286046966.4,N
1671090756.0,286046966.4,N
1671090775.8,286046965.0,N
1671090795.7,286046961.4,Y
1671090815.5,286046983.6,P
1671090835.3,286046980.4,P
1671090855.2,286046981.1,P
1671090875.0,286046982.2,Y
1671090875.9,286046982.2,P
1671090895.8,286046999.7,P
1671090915.6,286047005.0,N
1671090935.4,286047006.6,N
1671090955.3,286047004.4,N
1671090975.1,286047005.6,N
1671090995.8,286046999.8,N
1671091015.7,286047000.2,N
1671091035.5,286046999.5,N
1671091055.3,286046996.5,N
1671091075.2,286046993.3,N
1671091095.0,286046995.4,N
1671091095.9,286046995.4,N
1671091115.8,286046994.0,N
1671091135.6,286047000.3,N
1671091155.4,286046993.7,N
1671091175.3,286046990.8,N
1671091195.1,286046988.9,N
