#timestamp,LO_Frequency,Hit 
1505491215.1,286046994.9,N
1505491216.0,286046994.9,N
1505491235.8,286046996.5,N
1505491255.6,286046993.7,N
1505491275.5,286046995.9,N
1505491295.3,286046996.2,N
1505491315.1,286046991.7,N
1505491335.9,286046993.8,N
1505491355.7,286046994.5,N
1505491375.5,286046991.4,P
1505491395.4,286046993.6,N
1505491415.2,286046996.1,N
1505491435.0,286046996.0,N
1505491435.9,286046996.0,N
1505491455.8,286046997.6,N
1505491475.6,286047001.2,N
1505491495.4,286046997.8,N
1505491515.3,286046994.8,N
1505491535.1,286046996.1,N
1505491536.0,286046996.1,N
1505491555.8,286046993.0,P
1505491575.7,286046997.6,N
1505491595.5,286046993.8,P
1505491615.3,286046995.5,N
1505491635.2,286046999.5,N
1505491655.9,286046996.9,N
1505491675.7,286046993.4,P
1505491695.6,286046998.4,N
1505491715.4,286046995.3,N
1505491735.2,286046997.7,N
1505491755.1,286046994.6,P
1505491756.0,286046994.6,P
1505491775.8,286046999.1,N
1505491795.6,286046998.8,N
1505491815.5,286047005.4,N
1505491835.3,286047003.4,N
1505491855.1,286047002.1,N
1505491875.9,286047000.1,N
1505491895.7,286046999.1,N
1505491915.5,286046999.2,N
1505491935.4,286046997.4,N
1505491955.2,286046997.8,N
1505491975.0,286046995.4,N
1505491975.9,286046995.4,N
1505491995.7,286046997.3,N
1505492015.6,286046995.0,N
1505492035.4,286046997.1,N
1505492055.2,286046999.5,N
1505492075.1,286046999.2,N
1505492076.0,286046999.2,N
1505492095.8,286046998.0,N
1505492115.6,286046996.4,N
1505492135.5,286046995.9,N
1505492155.3,286046996.4,N
1505492175.1,286046993.7,N
1505492195.9,286046992.5,N
1505492215.7,286046994.8,N
1505492235.5,286046990.4,P
1505492255.4,286046994.2,N
1505492275.2,286046996.3,N
1505492295.0,286046994.0,N
1505492295.9,286046994.0,N
1505492315.8,286046991.7,P
1505492335.6,286047005.9,P
1505492355.4,286047003.9,N
1505492375.3,286047002.0,N
1505492395.1,286047000.7,N
1505492396.0,286047000.7,N
1505492415.8,286047002.8,N
1505492435.7,286046999.9,N
1505492455.5,286046998.7,N
1505492475.3,286046998.2,N
1505492495.2,286046997.6,N
1505492515.9,286046997.1,N
1505492535.7,286047002.2,N
1505492555.5,286047002.7,N
1505492575.4,286046998.5,N
1505492595.2,286046996.9,N
1505492615.0,286046999.4,N
1505492615.9,286046999.4,N
1505492635.8,286046995.6,N
1505492655.6,286046995.3,N
1505492675.4,286046995.9,N
1505492695.3,286046998.0,N
1505492715.1,286046995.3,N
1505492735.8,286046994.3,N
1505492755.7,286046995.0,N
1505492775.5,286046994.6,N
1505492795.3,286046994.0,N
1505492815.2,286046996.4,N
1505492835.9,286046996.6,N
1505492855.7,286046999.1,N
1505492875.6,286046997.0,N
1505492895.4,286046993.4,N
1505492915.2,286046996.6,N
1505492935.0,286046995.5,N
1505492935.9,286046995.5,N
1505492955.8,286046996.1,N
1505492975.6,286046996.0,N
1505492995.5,286046990.4,P
1505493015.3,286046996.3,N
1505493035.1,286046996.4,N
1505493055.8,286046994.1,N
1505493075.7,286046991.2,P
1505493095.5,286046997.2,N
1505493115.4,286046994.9,N
1505493135.2,286046999.1,N
1505493155.0,286046997.7,N
1505493155.9,286046997.7,N
1505493175.7,286047001.1,N
1505493195.6,286046998.7,N
1505493215.4,286046999.0,N
1505493235.2,286046995.4,N
1505493255.1,286046997.9,N
1505493256.0,286046997.9,N
1505493275.8,286046999.6,N
1505493295.6,286046999.1,N
1505493315.5,286046997.5,N
1505493335.3,286046996.4,N
1505493355.1,286046996.0,N
1505493375.9,286047001.1,N
1505493395.7,286046998.9,N
1505493415.5,286046995.1,N
1505493435.3,286046996.3,N
1505493455.2,286046994.1,N
1505493475.0,286046994.3,N
1505493475.9,286046994.3,N
1505493495.7,286046993.9,N
1505493515.6,286046993.6,N
1505493535.4,286046994.4,N
1505493555.2,286046996.0,N
1505493575.1,286046996.2,N
1505493576.0,286046996.2,N
1505493595.8,286046995.3,N
1505493615.6,286046994.5,N
1505493635.5,286046994.0,N
1505493655.3,286046994.1,N
1505493675.1,286046990.3,P
1505493695.9,286046992.8,N
1505493715.7,286046989.1,P
1505493735.5,286046989.8,P
1505493755.4,286046995.6,P
1505493775.2,286046995.8,N
1505493795.0,286046993.8,N
1505493795.9,286046993.8,N
1505493815.8,286046993.3,P
1505493835.6,286047002.4,P
1505493855.4,286047003.6,N
1505493875.3,286047004.4,N
1505493895.1,286046999.6,N
1505493915.8,286046996.9,N
1505493935.7,286046996.3,N
1505493955.5,286046993.6,N
1505493975.3,286046996.3,N
1505493995.2,286046993.7,N
1505494015.9,286046991.7,N
1505494035.7,286046994.5,N
1505494055.6,286046992.6,N
1505494075.4,286046992.5,N
1505494095.2,286046994.4,N
1505494115.0,286046992.6,N
1505494116.0,286046992.6,N
1505494135.8,286046991.9,N
1505494155.6,286046992.9,N
1505494175.4,286046990.4,N
1505494195.3,286046991.6,N
1505494215.1,286046991.1,N
1505494235.8,286046991.2,N
1505494255.7,286046992.0,N
1505494275.5,286046992.7,N
1505494295.3,286046991.4,N
1505494315.2,286046991.9,N
1505494335.9,286046992.8,N
1505494355.7,286046992.2,N
1505494375.6,286046987.5,P
1505494395.4,286046994.8,N
1505494415.2,286046996.0,N
1505494435.1,286046996.2,N
1505494436.0,286046996.2,N
1505494455.8,286046995.6,N
1505494475.6,286046996.5,N
1505494495.5,286046997.0,N
1505494515.3,286046997.6,N
1505494535.1,286046997.9,N
1505494555.8,286046996.3,N
1505494575.7,286046995.9,N
1505494595.5,286046994.1,N
1505494615.3,286046994.0,N
1505494635.2,286046991.8,P
1505494655.0,286046999.6,N
1505494655.9,286046999.6,N
1505494675.7,286046996.2,N
1505494695.6,286046993.0,N
1505494715.4,286046995.0,N
1505494735.2,286047000.5,N
1505494755.1,286047000.5,N
1505494756.0,286047000.5,N
1505494775.8,286047005.5,N
1505494795.6,286047006.3,N
