#timestamp,LO_Frequency,Hit,StdDev 
1711616415.5,286046986.6,Y
1711616435.4,286046993.4,P
1711616455.2,286046993.0,P
1711616475.0,286046989.4,P
1711616475.9,286046989.4,Y
1711616495.8,286046996.0,P
1711616515.6,286046992.9,N
1711616535.5,286046988.5,P
1711616555.3,286046989.9,Y
1711616575.1,286046992.9,P
1711616595.9,286046990.0,P
1711616615.7,286046988.9,P
1711616635.6,286046986.9,Y
1711616655.4,286046995.9,P
1711616675.2,286046991.1,P
1711616695.1,286046982.1,P
1711616696.0,286046982.1,Y
1711616715.8,286046989.3,P
1711616735.6,286046980.2,P
1711616755.5,286046975.4,P
1711616775.3,286046974.8,Y
1711616795.2,286046987.2,P
1711616815.9,286046985.4,P
1711616835.7,286046985.3,P
1711616855.6,286046988.4,Y
1711616875.4,286047000.1,P
1711616895.2,286047003.7,N
1711616915.1,286047002.8,N
1711616916.0,286047002.8,N
1711616935.8,286047002.8,N
1711616955.7,286046995.0,N
1711616975.5,286046991.9,N
1711616995.3,286046985.3,N
1711617015.2,286046979.4,N
1711617035.0,286046975.8,N
1711617035.9,286046975.8,N
1711617055.8,286046973.6,N
1711617075.6,286046971.9,N
1711617095.4,286046967.0,N
1711617115.3,286046966.2,N
1711617135.1,286046967.7,N
1711617155.8,286046966.8,N
1711617175.7,286046968.4,N
1711617195.5,286046966.5,N
1711617215.4,286046965.4,N
1711617235.2,286046959.7,N
1711617255.0,286046961.8,N
1711617255.9,286046961.8,N
1711617275.8,286046956.5,N
1711617295.6,286046950.6,Y
1711617315.4,286046973.6,P
1711617335.3,286046974.6,P
1711617355.1,286046980.4,P
1711617375.9,286046980.0,Y
1711617395.7,286047004.2,P
1711617415.5,286047002.7,N
1711617435.4,286047000.5,N
1711617455.2,286047000.8,N
1711617475.0,286046996.9,N
1711617475.9,286046996.9,N
1711617495.8,286046995.8,N
1711617515.6,286046991.2,N
1711617535.5,286046986.9,N
1711617555.3,286046989.9,N
1711617575.1,286046987.5,N
1711617595.9,286046988.3,N
1711617615.7,286046984.5,N
1711617635.5,286046980.2,N
1711617655.4,286046977.1,N
1711617675.2,286046970.0,Y
1711617695.1,286046975.6,P
1711617696.0,286046975.6,P
1711617715.8,286046972.4,P
1711617735.6,286046967.9,Y
1711617755.5,286046989.6,P
1711617775.3,286046984.1,N
1711617795.2,286046988.3,N
1711617815.9,286046983.3,Y
1711617835.7,286046996.4,P
1711617855.6,286046994.2,N
1711617875.4,286046990.6,N
1711617895.2,286046992.6,N
1711617915.1,286046991.6,N
1711617916.0,286046991.6,N
1711617935.8,286046986.9,Y
1711617955.7,286046995.9,P
1711617975.5,286046993.5,P
1711617995.3,286046994.2,P
1711618015.2,286046995.9,N
1711618035.0,286046994.4,Y
1711618035.9,286046994.4,P
1711618055.8,286047000.3,P
1711618075.6,286046996.1,N
1711618095.4,286046993.0,N
1711618115.3,286046990.3,Y
1711618135.1,286046995.2,P
1711618155.8,286046997.9,P
1711618175.7,286046994.0,P
1711618195.5,286046994.3,Y
1711618215.4,286046997.0,P
1711618235.2,286046992.5,P
1711618255.0,286046989.4,P
1711618255.9,286046989.4,Y
1711618275.8,286046995.6,P
1711618295.6,286046994.2,P
1711618315.5,286046992.7,P
1711618335.3,286046990.1,Y
1711618355.1,286046993.8,P
1711618375.9,286046993.6,P
1711618395.7,286046992.4,P
1711618415.5,286046993.1,Y
1711618435.4,286046996.7,P
1711618455.2,286046996.1,N
1711618475.1,286046991.9,P
1711618476.0,286046991.9,Y
1711618495.8,286046995.9,P
1711618515.6,286046994.5,P
1711618535.5,286046996.0,P
1711618555.3,286046994.2,Y
1711618575.1,286046998.1,P
1711618595.9,286046999.6,N
1711618615.7,286046995.7,N
1711618635.6,286046992.1,Y
1711618655.4,286046994.7,P
1711618675.2,286046993.2,P
1711618695.1,286046990.4,P
1711618696.0,286046990.4,Y
1711618715.8,286046994.0,P
1711618735.7,286046990.3,P
1711618755.5,286046986.8,P
1711618775.3,286046982.3,Y
1711618795.2,286046991.4,P
1711618815.0,286046994.4,P
1711618815.9,286046994.4,P
1711618835.8,286046993.5,Y
1711618855.6,286046998.9,P
1711618875.4,286046995.5,N
1711618895.3,286046994.7,N
1711618915.1,286046990.3,Y
1711618935.8,286046992.3,P
1711618955.7,286046987.7,P
1711618975.5,286046988.0,P
1711618995.4,286046989.4,Y
1711619015.2,286046999.1,P
1711619035.0,286046999.6,N
1711619035.9,286046999.6,N
1711619055.8,286046997.2,N
1711619075.6,286046993.4,N
1711619125.5,286046990.8,E
1711619135.4,286046995.6,N
1711619155.2,286046997.9,P
1711619175.1,286046993.9,P
1711619176.0,286046993.9,Y
1711619195.8,286047000.3,P
1711619215.7,286046998.9,N
1711619235.5,286046996.1,N
1711619255.3,286046995.5,N
1711619275.2,286046994.4,N
1711619295.9,286046993.4,Y
1711619315.7,286046997.2,P
1711619335.6,286046995.6,P
1711619355.4,286046994.1,P
1711619375.3,286046991.5,Y
1711619395.1,286046992.7,P
1711619396.0,286046992.7,P
1711619415.8,286046992.5,P
1711619435.7,286046992.8,Y
1711619455.5,286046998.1,P
1711619475.3,286046998.4,N
1711619495.2,286046998.1,N
1711619515.0,286046996.6,N
1711619515.9,286046996.6,N
1711619535.8,286046993.9,Y
1711619555.6,286046997.0,P
1711619575.4,286046994.6,P
1711619595.3,286046989.0,P
1711619615.1,286046987.0,Y
1711619635.9,286046990.3,P
1711619655.7,286046987.5,P
1711619675.5,286046982.6,P
1711619695.4,286046979.0,Y
1711619715.2,286046993.2,P
1711619735.0,286046990.1,P
1711619735.9,286046990.1,P
1711619755.8,286046994.5,Y
1711619775.6,286047002.5,P
1711619795.5,286047000.8,N
1711619815.3,286047002.5,N
1711619835.1,286046999.0,N
1711619855.9,286046999.5,N
1711619875.7,286046996.6,N
1711619895.5,286046998.8,N
1711619915.4,286046996.2,N
1711619935.2,286046993.4,N
1711619955.1,286046990.5,N
1711619956.0,286046990.5,N
1711619975.8,286046989.5,N
1711619995.6,286046985.9,Y
