#timestamp,LO_Frequency,Hit,StdDev 
1511618415.3,286047010.2,Y
1511618435.2,286047006.3,P
1511618455.9,286047009.1,P
1511618475.7,286047007.2,N
1511618495.6,286047006.6,N
1511618515.4,286047004.5,N
1511618535.2,286047003.7,N
1511618555.1,286047001.8,N
1511618556.0,286047001.8,N
1511618575.8,286047007.6,Y
1511618595.6,286047004.2,P
1511618615.5,286047001.5,P
1511618635.3,286047001.6,N
1511618655.1,286047001.0,N
1511618675.9,286047000.0,N
1511618695.7,286047001.2,N
1511618715.5,286047000.7,N
1511618735.3,286047003.7,N
1511618755.2,286047001.4,N
1511618775.0,286047002.8,N
1511618775.9,286047002.8,N
1511618795.7,286047000.7,N
1511618815.6,286046998.6,N
1511618835.4,286047001.1,N
1511618855.2,286046998.3,N
1511618875.1,286046996.0,N
1511618876.0,286046996.0,N
1511618895.8,286046994.8,N
1511618915.6,286046994.8,N
1511618935.5,286046993.0,N
1511618955.3,286046993.4,N
1511618975.1,286046997.5,N
1511618995.9,286046995.0,N
1511619015.7,286046998.3,N
1511619035.5,286046997.2,N
1511619055.3,286046995.3,N
1511619075.2,286046993.9,N
1511619095.0,286046992.9,N
1511619095.9,286046992.9,N
1511619115.7,286046990.2,N
1511619135.6,286046992.4,N
1511619155.4,286046993.7,N
1511619175.2,286046999.5,N
1511619195.1,286046996.9,N
1511619196.0,286046996.9,N
1511619215.8,286046996.8,N
1511619235.6,286046999.5,N
1511619255.5,286046998.1,N
1511619275.3,286047000.6,N
1511619295.1,286047004.1,N
1511619315.9,286047002.1,N
1511619335.7,286047000.4,N
1511619355.5,286047001.7,N
1511619375.3,286047003.8,N
1511619395.2,286046998.2,N
1511619415.0,286046999.1,N
1511619415.9,286046999.1,N
1511619435.7,286046996.8,N
1511619455.6,286046996.1,N
1511619475.4,286046997.0,N
1511619495.2,286047001.2,N
1511619515.1,286046998.7,N
1511619516.0,286046998.7,N
1511619535.8,286046997.4,N
1511619555.6,286046998.0,N
1511619575.5,286046995.0,N
1511619595.3,286046997.1,N
1511619615.1,286046998.1,N
1511619635.9,286046997.9,N
1511619655.7,286046997.9,N
1511619675.5,286046995.0,N
1511619695.4,286046997.7,N
1511619715.2,286046998.6,N
1511619735.0,286046999.9,N
1511619735.9,286046999.9,N
1511619755.8,286047000.1,N
1511619775.6,286047000.4,N
1511619795.4,286046999.3,N
1511619815.2,286046999.3,N
1511619835.1,286046998.7,N
1511619836.0,286046998.7,N
1511619855.8,286047004.0,N
1511619875.6,286047005.9,N
1511619895.5,286047003.1,N
1511619915.3,286047003.8,N
1511619935.1,286047004.6,N
1511619955.9,286047010.1,Y
1511619975.7,286047011.6,P
1511619995.5,286047007.7,N
1511620015.4,286047008.4,N
1511620035.2,286047007.8,N
1511620055.0,286047008.3,N
1511620055.9,286047008.3,N
1511620075.8,286047007.4,N
1511620095.6,286047006.3,N
1511620115.4,286047004.5,N
1511620135.3,286047005.9,N
1511620155.1,286047005.7,N
1511620156.0,286047005.7,N
1511620175.8,286047008.0,N
1511620195.7,286047005.8,N
1511620215.5,286047004.6,N
1511620235.3,286047003.2,N
1511620255.1,286047005.8,N
1511620275.9,286047001.6,N
1511620295.7,286047006.8,N
1511620315.5,286047005.0,N
1511620335.4,286047007.8,Y
1511620355.2,286047003.7,P
1511620375.0,286047001.3,N
1511620375.9,286047001.3,N
1511620395.8,286047000.8,N
1511620415.6,286047001.7,N
1511620435.4,286046998.9,N
1511620455.3,286046999.3,N
1511620475.1,286046997.3,N
1511620476.0,286046997.3,N
1511620495.8,286046996.8,N
1511620515.7,286046996.0,N
1511620535.5,286046993.8,N
1511620555.3,286046993.8,N
1511620575.1,286046996.4,N
1511620595.9,286046995.2,N
1511620615.7,286046995.6,N
1511620635.5,286046997.0,N
1511620655.4,286046998.0,N
1511620675.2,286046994.9,N
1511620695.0,286046997.4,N
1511620696.0,286046997.4,N
1511620715.8,286047001.1,N
1511620735.6,286047002.6,N
1511620755.4,286047000.0,N
1511620775.3,286046997.1,N
1511620795.1,286046996.7,N
1511620815.8,286046998.6,N
1511620835.7,286047002.7,N
1511620855.5,286046999.7,N
1511620875.3,286046999.9,N
1511620895.2,286047002.6,N
1511620915.9,286047000.1,N
1511620935.7,286047000.6,N
1511620955.6,286047000.4,N
1511620975.4,286047001.2,N
1511620995.2,286046996.5,N
1511621015.1,286047001.1,N
1511621016.0,286047001.1,N
1511621035.8,286047000.1,N
1511621055.6,286047001.0,N
1511621075.4,286046998.5,N
1511621095.3,286046998.3,N
1511621115.1,286047003.7,N
1511621135.8,286047004.4,N
1511621155.7,286046998.2,N
1511621175.5,286046995.2,N
1511621195.3,286046996.4,N
1511621215.2,286046997.9,N
1511621235.9,286046995.1,N
1511621255.7,286046993.9,N
1511621275.6,286046994.2,N
1511621295.4,286046993.8,N
1511621315.2,286046997.2,N
1511621335.1,286046993.3,N
1511621336.0,286046993.3,N
1511621355.8,286046994.7,N
1511621375.6,286046996.6,N
1511621395.5,286046999.2,N
1511621415.3,286046996.5,N
1511621435.1,286047000.9,N
1511621455.8,286047001.0,N
1511621475.7,286046999.1,N
1511621495.5,286047001.2,N
1511621515.3,286046993.5,N
1511621535.2,286046994.7,N
1511621555.9,286046998.9,N
1511621575.7,286046997.3,N
1511621595.6,286046999.5,N
1511621615.4,286046997.3,N
1511621635.2,286046993.8,N
1511621655.1,286046993.5,N
1511621656.0,286046993.5,N
1511621675.8,286046993.6,N
1511621695.6,286046994.5,N
1511621715.5,286046992.8,N
1511621735.3,286046990.9,Y
1511621755.1,286046995.5,P
1511621775.9,286046996.1,P
1511621795.7,286047001.1,P
1511621815.5,286046998.1,N
1511621835.3,286046997.1,N
1511621855.2,286046998.3,N
1511621875.0,286046999.2,N
1511621875.9,286046999.2,N
1511621895.7,286046996.7,N
1511621915.6,286046998.3,N
1511621935.4,286046997.7,N
1511621955.2,286046997.6,N
1511621975.1,286046993.8,Y
1511621976.0,286046993.8,P
1511621995.8,286046997.5,N
