#timestamp,LO_Frequency,Hit,StdDev 
1542956415.5,286047000.4,N
1542956435.3,286046999.9,N
1542956455.2,286047000.6,N
1542956475.9,286047001.2,N
1542956495.7,286046998.5,N
1542956515.6,286046998.5,N
1542956535.4,286046998.3,N
1542956555.2,286046996.5,N
1542956575.1,286046999.3,N
1542956576.0,286046999.3,N
1542956595.8,286046999.6,N
1542956615.7,286046998.6,N
1542956635.5,286046999.2,N
1542956655.3,286046998.9,N
1542956675.2,286046998.7,N
1542956695.0,286046999.2,N
1542956695.9,286046999.2,N
1542956715.8,286046997.5,N
1542956735.6,286046995.0,Y
1542956755.4,286046994.9,P
1542956775.3,286046996.7,N
1542956795.1,286046996.9,N
1542956815.8,286046996.5,N
1542956835.7,286046997.7,N
1542956855.5,286046998.0,N
1542956875.4,286046995.4,Y
1542956895.2,286046998.1,P
1542956915.0,286046998.1,P
1542956915.9,286046998.1,P
1542956935.8,286047000.4,N
1542956955.6,286047000.0,N
1542956975.4,286047000.9,N
1542956995.3,286047000.8,N
1542957015.1,286046998.4,N
1542957035.9,286046998.3,N
1542957055.7,286046998.2,N
1542957075.5,286046998.4,N
1542957095.4,286046999.4,N
1542957115.2,286046999.0,N
1542957135.1,286046998.8,N
1542957136.0,286046998.8,N
1542957155.8,286046998.8,N
1542957175.6,286046999.0,N
1542957195.5,286046998.9,N
1542957215.3,286046998.4,N
1542957235.1,286046996.5,Y
1542957255.9,286046998.5,P
1542957275.7,286046999.3,P
1542957295.6,286046998.5,P
1542957315.4,286046998.1,Y
1542957335.2,286047002.7,P
1542957355.1,286046999.9,N
1542957356.0,286046999.9,N
1542957375.8,286047000.5,N
1542957395.7,286047000.6,N
1542957415.5,286047000.1,N
1542957435.3,286046998.6,N
1542957455.2,286047001.1,N
1542957475.0,286047001.1,N
1542957475.9,286047001.1,N
1542957495.7,286047001.2,N
1542957515.6,286047001.0,N
1542957535.4,286047001.0,N
1542957555.3,286047001.1,N
1542957575.1,286047001.1,N
1542957576.0,286047001.1,N
1542957595.8,286047001.2,N
1542957615.7,286046999.3,N
1542957635.5,286046998.9,N
1542957655.3,286046997.3,N
1542957675.2,286046996.8,N
1542957695.0,286046997.0,N
1542957695.9,286046997.0,N
1542957715.8,286046997.6,N
1542957735.6,286046997.8,N
1542957755.4,286046997.6,N
1542957775.3,286046994.9,Y
1542957795.1,286046996.8,P
1542957815.9,286046997.0,N
1542957835.7,286046997.5,N
1542957855.5,286046995.5,Y
1542957875.4,286047001.0,P
1542957895.2,286046998.5,N
1542957915.1,286046998.8,N
1542957916.0,286046998.8,N
1542957935.8,286046999.5,N
1542957955.6,286046998.7,N
1542957975.5,286046999.0,N
1542957995.3,286046998.2,N
1542958015.2,286046998.6,N
1542958035.9,286046998.7,N
1542958055.7,286046996.8,Y
1542958075.6,286047001.1,P
1542958095.4,286047000.2,N
1542958115.2,286047000.3,N
1542958135.1,286047002.8,Y
1542958136.0,286047002.8,P
1542958155.8,286047000.1,N
1542958175.7,286047002.7,N
1542958195.5,286047002.5,N
1542958215.3,286047002.5,N
1542958235.2,286047001.5,N
1542958255.0,286047004.1,Y
1542958255.9,286047004.1,P
1542958275.8,286047002.4,N
1542958295.6,286047000.0,N
1542958315.4,286047000.6,N
1542958335.3,286047000.2,N
1542958355.1,286046999.7,N
1542958375.8,286047000.4,N
1542958395.7,286047002.8,N
1542958415.5,286047004.2,N
1542958435.4,286047004.1,N
1542958455.2,286047005.3,Y
1542958475.0,286046999.7,P
1542958475.9,286046999.7,N
1542958495.8,286047001.2,N
1542958515.6,286047000.3,N
1542958535.5,286046998.6,N
1542958555.3,286046998.1,N
1542958575.1,286047001.1,N
1542958595.9,286047000.9,N
1542958615.7,286046998.7,N
1542958635.5,286047001.0,N
1542958655.4,286047000.7,N
1542958675.2,286047000.7,N
1542958695.1,286047000.3,N
1542958696.0,286047000.3,N
1542958715.8,286047000.1,N
1542958735.6,286047002.5,N
1542958755.5,286047002.6,N
1542958775.3,286046999.7,N
1542958795.1,286047002.3,N
1542958815.9,286047002.5,N
1542958835.7,286047002.5,N
1542958855.6,286047002.0,N
1542958875.4,286047002.1,N
1542958895.2,286047003.7,N
1542958915.1,286047003.4,N
1542958916.0,286047003.4,N
1542958935.8,286047004.0,N
1542958955.6,286047004.3,N
1542958975.5,286047001.5,N
1542958995.3,286047003.9,N
1542959015.2,286047003.5,N
1542959035.9,286047003.1,N
1542959055.7,286047004.6,N
1542959075.6,286047007.1,Y
1542959095.4,286047005.9,P
1542959115.3,286047005.2,N
1542959135.1,286047003.3,N
1542959136.0,286047003.3,N
1542959155.8,286047003.0,N
1542959175.7,286047003.3,N
1542959195.5,286047004.8,Y
1542959215.3,286047002.0,P
1542959235.2,286047004.4,P
1542959255.0,286047003.2,P
1542959255.9,286047003.2,Y
1542959275.8,286047002.4,P
1542959295.6,286047002.0,P
1542959315.4,286047001.5,N
1542959335.3,286047001.4,N
1542959355.1,286047001.3,N
1542959375.9,286047003.4,Y
1542959395.7,286047002.1,P
1542959415.5,286047004.3,P
1542959435.4,286047004.4,P
1542959455.2,286047002.4,N
1542959475.0,286047002.4,N
1542959475.9,286047002.4,N
1542959495.8,286047002.8,N
1542959515.6,286047002.3,N
1542959535.5,286047000.0,N
1542959555.3,286046999.7,N
1542959575.1,286047001.6,N
1542959595.9,286047003.9,N
1542959615.7,286047003.9,N
1542959635.5,286047003.4,N
1542959655.4,286047003.7,N
1542959675.2,286047002.9,N
1542959695.1,286047006.0,Y
1542959696.0,286047006.0,P
1542959715.8,286046999.7,N
1542959735.6,286047002.3,N
1542959755.5,286047004.4,N
1542959775.3,286047001.3,N
1542959795.2,286047002.0,N
1542959815.9,286047003.2,N
1542959835.7,286047005.5,Y
1542959855.6,286047002.0,P
1542959875.4,286047001.7,P
1542959895.2,286047003.2,P
1542959915.1,286047002.5,Y
1542959916.0,286047002.5,P
1542959935.8,286046999.8,P
1542959955.7,286047001.6,N
1542959975.5,286047002.8,N
1542959995.3,286047002.0,N
