#timestamp,LO_Frequency,Hit,StdDev 
1506517215.9,286046993.6,N
1506517235.7,286046993.7,N
1506517255.5,286046997.6,N
1506517275.4,286046996.9,N
1506517295.2,286046997.2,N
1506517315.0,286046995.1,N
1506517315.9,286046995.1,N
1506517335.8,286046999.5,N
1506517355.6,286046996.7,N
1506517375.4,286046999.9,N
1506517395.3,286046998.9,N
1506517415.1,286046999.0,N
1506517435.8,286046999.3,N
1506517455.7,286047001.1,N
1506517475.5,286046995.6,N
1506517495.3,286046994.4,N
1506517515.2,286046992.2,N
1506517535.9,286046994.6,N
1506517555.7,286046991.8,N
1506517575.6,286046992.9,N
1506517595.4,286046991.6,N
1506517615.2,286046992.4,N
1506517635.0,286046991.5,N
1506517635.9,286046991.5,N
1506517655.8,286046994.4,N
1506517675.6,286046992.1,N
1506517695.4,286046992.5,N
1506517715.3,286046993.4,N
1506517735.1,286046995.7,N
1506517755.8,286046996.8,N
1506517775.7,286046997.1,N
1506517795.5,286046995.5,N
1506517815.3,286046998.9,N
1506517835.2,286046996.9,N
1506517855.9,286046999.4,N
1506517875.7,286046997.1,N
1506517895.6,286046998.2,N
1506517915.4,286046998.4,N
1506517935.2,286047000.5,N
1506517955.0,286047001.7,N
1506517956.0,286047001.7,N
1506517975.8,286046999.9,N
1506517995.6,286047000.0,N
1506518015.4,286047002.3,N
1506518035.3,286047002.4,N
1506518055.1,286047002.1,N
1506518075.8,286047000.0,N
1506518095.7,286047000.3,N
1506518115.5,286047000.6,N
1506518135.3,286046999.4,N
1506518155.2,286046997.6,N
1506518175.9,286046999.4,N
1506518195.7,286046994.9,N
1506518215.6,286046996.0,N
1506518235.4,286046996.8,N
1506518255.2,286046996.9,N
1506518275.1,286046996.5,N
1506518276.0,286046996.5,N
1506518295.8,286046999.1,N
1506518315.6,286047002.4,N
1506518335.5,286047000.9,N
1506518355.3,286046998.7,N
1506518375.1,286046998.6,N
1506518395.8,286046997.7,N
1506518415.7,286046998.7,N
1506518435.5,286047000.1,N
1506518455.3,286046996.6,N
1506518475.2,286046993.7,Y
1506518495.0,286046998.0,P
1506518495.9,286046998.0,P
1506518515.7,286046999.4,N
1506518535.6,286046995.9,Y
1506518555.4,286046998.0,P
1506518575.2,286046997.8,P
1506518595.1,286046997.0,P
1506518596.0,286046997.0,Y
1506518615.8,286046996.8,P
1506518635.6,286046998.0,P
1506518655.5,286046996.4,P
1506518675.3,286046995.1,Y
1506518695.1,286046998.2,P
1506518715.9,286047000.4,N
1506518735.7,286047000.8,N
1506518755.5,286047000.9,N
1506518775.4,286047004.2,N
1506518795.2,286047004.0,N
1506518815.0,286047001.2,N
1506518815.9,286047001.2,N
1506518835.8,286047002.8,N
1506518855.6,286047004.4,N
1506518875.4,286047004.1,N
1506518895.3,286047001.9,N
1506518915.1,286047003.0,N
1506518916.0,286047003.0,N
1506518935.8,286047003.1,N
1506518955.7,286047000.2,N
1506518975.5,286047000.0,N
1506518995.3,286047002.2,N
1506519015.2,286047001.8,N
1506519035.9,286046998.5,N
1506519055.7,286047001.2,N
1506519075.5,286046998.7,N
1506519095.4,286047002.4,N
1506519115.2,286047000.5,N
1506519135.0,286047001.9,N
1506519135.9,286047001.9,N
1506519155.8,286046996.8,N
1506519175.6,286046997.8,N
1506519195.4,286047002.0,N
1506519215.3,286047004.5,N
1506519235.1,286047005.0,N
1506519236.0,286047005.0,N
1506519255.8,286047006.3,Y
1506519275.7,286047003.8,P
1506519295.5,286047000.7,N
1506519315.3,286046997.7,N
1506519335.2,286046993.5,N
1506519355.9,286046993.6,N
1506519375.7,286046991.7,N
1506519395.6,286046992.1,N
1506519415.4,286046995.2,N
1506519435.2,286046993.3,N
1506519455.0,286046993.5,N
1506519455.9,286046993.5,N
1506519475.8,286046994.9,N
1506519495.6,286046996.5,N
1506519515.4,286046997.1,N
1506519535.3,286046996.8,N
1506519555.1,286046992.1,N
1506519575.8,286046992.5,N
1506519595.7,286046990.8,N
1506519615.5,286046990.5,N
1506519635.3,286046992.0,N
1506519655.2,286046990.1,N
1506519675.9,286046994.6,N
1506519695.7,286046993.9,N
1506519715.6,286046990.9,N
1506519735.4,286046994.6,N
1506519755.2,286046993.9,N
1506519775.0,286046993.2,N
1506519775.9,286046993.2,N
1506519795.8,286046991.0,N
1506519815.6,286046990.7,N
1506519835.4,286046990.5,Y
1506519855.3,286046995.0,P
1506519875.1,286046996.3,P
1506519895.8,286046993.9,P
1506519915.7,286046991.8,Y
1506519935.5,286046997.0,P
1506519955.3,286046997.8,N
1506519975.2,286046996.7,N
1506519995.0,286046997.0,N
1506519995.9,286046997.0,Y
1506520015.7,286047001.5,P
1506520035.6,286047006.0,N
1506520055.4,286047004.2,N
1506520075.2,286047002.9,N
1506520095.1,286047004.5,N
1506520096.0,286047004.5,N
1506520115.8,286047007.2,N
1506520135.6,286047004.5,N
1506520155.5,286047003.3,N
1506520175.3,286047009.1,Y
1506520195.1,286047003.5,P
1506520215.9,286047001.3,P
1506520235.7,286047002.3,N
1506520255.5,286047001.6,N
1506520275.4,286047004.3,Y
1506520295.2,286046998.6,P
1506520315.0,286046996.9,N
1506520315.9,286046996.9,N
1506520335.8,286046999.5,N
1506520355.6,286047001.0,N
1506520375.4,286047000.7,N
1506520395.3,286046998.1,N
1506520415.1,286046998.4,N
1506520416.0,286046998.4,N
1506520435.8,286046997.0,N
1506520455.7,286046995.3,N
1506520475.5,286046995.6,N
1506520495.3,286046997.4,N
1506520515.2,286046995.1,N
1506520535.9,286046997.2,N
1506520555.7,286046995.5,N
1506520575.5,286046995.9,N
1506520595.4,286046994.1,N
1506520615.2,286046993.8,N
1506520635.0,286046993.9,N
1506520635.9,286046993.9,N
1506520655.8,286046993.9,N
1506520675.6,286046995.0,N
1506520695.4,286046995.8,N
1506520715.3,286046997.8,N
1506520735.1,286047001.0,N
1506520736.0,286047001.0,N
1506520755.8,286047001.1,N
1506520775.7,286046998.6,N
1506520795.5,286046998.5,N
