#timestamp,LO_Frequency,Hit,StdDev 
1661097615.5,286047008.5,P
1661097635.4,286047007.4,N
1661097655.2,286047004.5,N
1661097675.0,286047005.6,N
1661097675.9,286047005.6,N
1661097695.8,286047003.1,N
1661097715.6,286047001.7,N
1661097735.5,286047000.2,N
1661097755.3,286047001.0,N
1661097775.1,286046998.6,N
1661097795.9,286047000.0,N
1661097815.7,286046998.5,N
1661097835.5,286046999.3,N
1661097855.4,286046998.7,N
1661097875.2,286047000.3,N
1661097895.1,286047000.8,N
1661097896.0,286047000.8,N
1661097915.8,286047000.6,N
1661097935.6,286046999.9,N
1661097955.5,286046998.2,N
1661097975.3,286047001.1,N
1661097995.1,286047002.5,N
1661098015.9,286047000.2,N
1661098035.7,286046999.9,N
1661098055.6,286047000.7,N
1661098075.4,286046999.4,N
1661098095.2,286047000.5,N
1661098115.1,286046999.9,N
1661098116.0,286046999.9,N
1661098135.8,286047000.0,N
1661098155.7,286046998.2,N
1661098175.5,286047001.2,N
1661098195.3,286047002.4,N
1661098215.2,286047002.3,N
1661098235.0,286047001.0,N
1661098235.9,286047001.0,N
1661098255.7,286046999.0,N
1661098275.6,286046998.4,N
1661098295.4,286046999.2,N
1661098315.3,286046998.7,N
1661098335.1,286046999.0,N
1661098336.0,286046999.0,N
1661098355.8,286046998.4,N
1661098375.7,286046998.2,N
1661098395.5,286047000.8,N
1661098415.3,286046998.2,N
1661098435.2,286047001.2,N
1661098455.0,286046998.2,N
1661098455.9,286046998.2,N
1661098475.8,286046999.0,N
1661098495.6,286046998.3,N
1661098515.4,286046999.7,N
1661098535.3,286047002.7,N
1661098555.1,286046999.8,N
1661098575.9,286047002.3,N
1661098595.7,286047005.6,Y
1661098615.5,286047007.6,P
1661098635.4,286047004.8,N
1661098655.2,286047005.4,N
1661098675.0,286047005.9,N
1661098676.0,286047005.9,N
1661098695.8,286047003.3,N
1661098715.6,286047003.0,N
1661098735.5,286047003.4,N
1661098755.3,286047006.6,Y
1661098775.1,286047003.4,P
1661098795.9,286047003.5,P
1661098815.7,286047001.9,P
1661098835.6,286047002.2,N
1661098855.4,286046999.7,N
1661098875.2,286047002.3,N
1661098895.1,286047002.7,N
1661098896.0,286047002.7,N
1661098915.8,286047002.6,N
1661098935.6,286047001.0,N
1661098955.5,286046998.1,N
1661098975.3,286046999.0,N
1661098995.2,286046999.5,N
1661099015.9,286046996.5,N
1661099035.7,286047000.1,N
1661099055.6,286046998.3,N
1661099075.4,286046999.8,N
1661099095.3,286047002.1,N
1661099115.1,286047002.7,N
1661099116.0,286047002.7,N
1661099135.8,286047002.4,N
1661099155.7,286047002.6,N
1661099175.5,286047000.4,N
1661099195.3,286046999.9,N
1661099215.2,286047001.2,N
1661099235.0,286046999.1,N
1661099235.9,286046999.1,N
1661099255.8,286046999.0,N
1661099275.6,286047001.9,N
1661099295.4,286047000.8,N
1661099315.3,286047002.5,N
1661099335.1,286047000.2,N
1661099355.8,286047001.2,N
1661099375.7,286046996.6,N
1661099395.5,286046994.9,N
1661099415.4,286046995.7,N
1661099435.2,286046995.7,N
1661099455.0,286046998.0,N
1661099455.9,286046998.0,N
1661099475.8,286046995.5,N
1661099495.6,286046995.1,N
1661099515.4,286046997.4,N
1661099535.3,286046997.2,N
1661099555.1,286046997.9,N
1661099575.9,286046997.9,N
1661099595.7,286047001.0,N
1661099615.5,286047001.1,N
1661099635.4,286046998.1,N
1661099655.2,286046998.8,N
1661099675.1,286046996.7,N
1661099676.0,286046996.7,N
1661099695.8,286046995.5,N
1661099715.6,286046995.4,N
1661099735.5,286046994.9,N
1661099755.3,286046995.5,N
1661099775.1,286046995.5,N
1661099795.9,286046996.0,N
1661099815.7,286046996.1,N
1661099835.6,286046995.3,N
1661099855.4,286046996.0,N
1661099875.2,286046994.2,N
1661099895.1,286046993.7,Y
1661099896.0,286046993.7,P
1661099915.8,286046999.4,N
1661099935.7,286046998.4,N
1661099955.5,286047000.1,N
1661099975.3,286047000.3,N
1661099995.2,286047000.2,N
1661100015.9,286047002.4,N
1661100035.7,286047001.6,N
1661100055.6,286047001.3,N
1661100075.4,286047003.9,N
1661100095.2,286047002.0,N
1661100115.1,286047002.8,N
1661100116.0,286047002.8,N
1661100135.8,286047000.4,N
1661100155.7,286047000.5,N
1661100175.5,286047004.1,N
1661100195.3,286047003.0,N
1661100215.2,286047004.7,N
1661100235.0,286047005.9,N
1661100235.9,286047005.9,N
1661100255.8,286047003.0,N
1661100275.6,286047001.5,N
1661100295.4,286046999.8,N
1661100315.3,286047000.8,N
1661100335.1,286047000.2,N
1661100355.8,286047002.6,N
1661100375.7,286047003.1,N
1661100395.5,286047002.1,N
1661100415.4,286046998.2,N
1661100435.2,286046998.3,N
1661100455.0,286046998.8,N
1661100455.9,286046998.8,N
1661100475.8,286046998.1,N
1661100495.6,286047000.9,N
1661100515.4,286047000.6,N
1661100535.3,286047002.4,N
1661100555.1,286047003.7,N
1661100575.9,286047004.2,N
1661100595.7,286047001.6,N
1661100615.5,286047000.4,N
1661100635.4,286046999.9,N
1661100655.2,286046999.8,N
1661100675.0,286047003.9,N
1661100676.0,286047003.9,N
1661100695.8,286047003.7,N
1661100715.6,286047003.8,N
1661100735.5,286047001.5,N
1661100755.3,286047002.6,N
1661100775.1,286047000.6,N
1661100795.9,286047001.0,N
1661100815.7,286046999.1,N
1661100835.6,286047001.2,N
1661100855.4,286047000.2,N
1661100875.2,286046998.6,N
1661100895.1,286046998.9,N
1661100896.0,286046998.9,N
1661100915.8,286046996.6,N
1661100935.6,286046996.7,N
1661100955.5,286046998.0,N
1661100975.3,286046999.0,N
1661100995.2,286046999.3,N
1661101015.9,286046996.9,N
1661101035.7,286046999.1,N
1661101055.6,286046998.3,N
1661101075.4,286046998.4,N
1661101095.3,286047000.5,N
1661101115.1,286046998.1,N
1661101116.0,286046998.1,N
1661101135.8,286046998.5,N
1661101155.7,286047002.0,N
1661101175.5,286047000.2,N
1661101195.3,286046999.7,N
