#timestamp,LO_Frequency,Hit,StdDev 
1518858015.2,286047000.7,N
1518858035.0,286046999.0,N
1518858035.9,286046999.0,N
1518858055.7,286046996.7,N
1518858075.6,286046999.1,N
1518858095.4,286046999.4,N
1518858115.3,286046996.7,N
1518858135.1,286046999.5,N
1518858136.0,286046999.5,N
1518858155.8,286046998.4,N
1518858175.7,286046999.6,N
1518858195.5,286046996.6,N
1518858215.3,286046999.6,N
1518858235.2,286046996.7,N
1518858255.0,286046997.2,N
1518858255.9,286046997.2,N
1518858275.8,286046996.9,N
1518858295.6,286046998.7,N
1518858315.4,286046999.2,N
1518858335.3,286046997.3,N
1518858355.1,286046999.2,N
1518858375.8,286046999.0,N
1518858395.7,286046998.9,N
1518858415.5,286046998.3,N
1518858435.4,286046997.0,N
1518858455.2,286046996.8,N
1518858475.0,286046997.8,N
1518858475.9,286046997.8,N
1518858495.8,286046995.3,Y
1518858515.6,286046999.6,P
1518858535.5,286046996.5,P
1518858555.3,286046999.6,N
1518858575.1,286046997.2,N
1518858595.9,286046997.3,N
1518858615.7,286046996.9,N
1518858635.6,286046999.5,N
1518858655.4,286046999.0,N
1518858675.2,286046998.4,N
1518858695.1,286046996.6,Y
1518858696.0,286046996.6,P
1518858715.8,286047000.7,N
1518858735.7,286046998.5,N
1518858755.5,286046998.1,N
1518858775.3,286046998.6,N
1518858795.2,286046998.6,N
1518858815.9,286047000.0,N
1518858835.7,286047000.1,N
1518858855.6,286047002.6,N
1518858875.4,286047000.5,N
1518858895.3,286047002.2,N
1518858915.1,286047002.0,N
1518858916.0,286047002.0,N
1518858935.8,286047002.2,N
1518858955.7,286047001.8,N
1518858975.5,286047000.1,N
1518858995.3,286047002.3,N
1518859015.2,286047001.4,N
1518859035.0,286047001.9,N
1518859035.9,286047001.9,N
1518859055.8,286047001.7,N
1518859075.6,286047002.6,N
1518859095.4,286047002.4,N
1518859115.3,286047000.1,N
1518859135.1,286047000.3,N
1518859155.8,286047002.4,N
1518859175.7,286047002.1,N
1518859195.5,286047001.5,N
1518859215.4,286047001.8,N
1518859235.2,286047002.2,N
1518859255.0,286047002.5,N
1518859255.9,286047002.5,N
1518859275.8,286047002.1,N
1518859295.6,286047001.3,N
1518859315.5,286047001.3,N
1518859335.3,286047004.2,Y
1518859355.1,286047001.5,P
1518859375.9,286047002.1,P
1518859395.7,286046999.7,N
1518859415.6,286047002.3,N
1518859435.4,286047002.6,N
1518859455.2,286047002.4,N
1518859475.1,286047002.2,N
1518859476.0,286047002.2,N
1518859495.8,286047010.6,Y
1518859515.7,286047021.0,P
1518859535.5,286047020.2,N
1518859555.3,286047012.9,N
1518859575.2,286047012.3,N
1518859595.0,286047006.8,N
1518859595.9,286047006.8,N
1518859615.8,286047003.2,N
1518859635.6,286047003.9,N
1518859655.4,286047004.3,N
1518859675.3,286047001.3,N
1518859695.1,286047002.1,N
1518859715.8,286047002.1,N
1518859735.7,286047002.2,N
1518859755.5,286047002.6,N
1518859775.4,286047002.5,N
1518859795.2,286047002.5,N
1518859815.0,286047002.3,N
1518859815.9,286047002.3,N
1518859835.8,286047002.7,N
1518859855.6,286047002.3,N
1518859875.5,286047001.6,N
1518859895.3,286047001.9,N
1518859915.1,286047001.9,N
1518859935.9,286047003.6,N
1518859955.7,286047013.1,N
1518859975.5,286047012.2,N
1518859995.4,286047008.0,N
1518860015.2,286047006.4,N
1518860035.1,286047007.1,N
1518860036.0,286047007.1,N
1518860055.8,286047005.0,N
1518860075.6,286047005.6,N
1518860095.5,286047003.2,N
1518860115.3,286047003.3,N
1518860135.1,286047006.0,N
1518860155.9,286047003.3,N
1518860175.7,286047004.3,N
1518860195.6,286047002.2,N
1518860215.4,286047004.3,N
1518860235.2,286047001.5,N
1518860255.1,286047002.4,N
1518860256.0,286047002.4,N
1518860275.8,286046999.7,N
1518860295.7,286046999.9,N
1518860315.5,286047000.9,N
1518860335.3,286047000.5,N
1518860355.2,286047000.5,N
1518860375.9,286046998.6,N
1518860395.7,286046999.0,N
1518860415.6,286047000.7,N
1518860435.4,286047001.1,N
1518860455.2,286047000.2,N
1518860475.1,286047000.5,N
1518860476.0,286047000.5,N
1518860495.8,286046999.9,N
1518860515.7,286046999.9,N
1518860535.5,286047000.0,N
1518860555.3,286046999.9,N
1518860575.2,286047001.1,N
1518860595.0,286046999.3,N
1518860595.9,286046999.3,N
1518860615.8,286046999.5,N
1518860635.6,286046997.4,N
1518860655.4,286046995.4,N
1518860675.3,286046995.2,N
1518860695.1,286046997.0,N
1518860715.9,286046999.5,N
1518860735.7,286046996.6,N
1518860755.5,286046999.4,N
1518860775.4,286046997.4,N
1518860795.2,286046997.2,N
1518860815.0,286046997.1,N
1518860815.9,286046997.1,N
1518860835.8,286046997.7,N
1518860855.6,286046997.7,N
1518860875.5,286046997.4,N
1518860895.3,286046997.3,N
1518860915.1,286046997.1,N
1518860935.9,286046998.8,N
1518860955.7,286047001.2,N
1518860975.5,286046998.2,N
1518860995.4,286047001.1,N
1518861015.2,286046998.7,N
1518861035.1,286046996.6,N
1518861036.0,286046996.6,N
1518861055.8,286046999.5,N
1518861075.6,286046999.5,N
1518861095.5,286046999.6,N
1518861115.3,286046998.8,N
1518861135.1,286046998.9,N
1518861155.9,286046999.3,N
1518861175.7,286046997.2,N
1518861195.6,286046999.6,N
1518861215.4,286046999.1,N
1518861235.2,286046999.5,N
1518861255.1,286046996.6,N
1518861256.0,286046996.6,N
1518861275.8,286046996.6,N
1518861295.7,286046998.3,N
1518861315.5,286047000.7,N
1518861335.3,286047011.9,Y
1518861355.2,286047002.6,P
1518861375.0,286047000.2,N
1518861375.9,286047000.2,N
1518861395.7,286047000.9,N
1518861415.6,286047000.1,N
1518861435.4,286047000.4,N
1518861455.3,286047002.8,N
1518861475.1,286047002.1,N
1518861476.0,286047002.1,N
1518861495.8,286046999.9,N
1518861515.7,286047000.1,N
1518861535.5,286047002.2,N
1518861555.3,286047002.6,N
1518861575.2,286047002.0,N
1518861595.0,286047000.0,N
1518861595.9,286047000.0,N
