#timestamp,LO_Frequency,Hit,StdDev 
1582362015.8,286046995.0,Y
1582362035.6,286046999.6,P
1582362055.5,286046999.1,N
1582362075.3,286046996.6,P
1582362095.1,286046999.4,N
1582362115.9,286047000.7,N
1582362135.7,286047000.5,N
1582362155.6,286046998.8,N
1582362175.4,286046998.5,N
1582362195.2,286046997.3,N
1582362215.1,286046997.8,N
1582362216.0,286046997.8,N
1582362235.8,286046995.4,Y
1582362255.6,286046998.8,P
1582362275.5,286047001.2,P
1582362295.3,286047001.1,N
1582362315.2,286046998.8,N
1582362335.9,286046999.3,N
1582362355.7,286046996.5,Y
1582362375.6,286046999.3,P
1582362395.4,286046999.2,P
1582362415.3,286046998.6,P
1582362435.1,286047000.3,N
1582362436.0,286047000.3,N
1582362455.8,286046998.2,Y
1582362475.7,286046999.6,P
1582362495.5,286046996.7,P
1582362515.3,286046996.5,N
1582362535.2,286046997.7,N
1582362555.0,286046999.3,N
1582362555.9,286046999.3,N
1582362575.8,286047001.2,N
1582362595.6,286047000.1,N
1582362615.4,286047000.0,N
1582362635.3,286047000.3,N
1582362655.1,286047001.0,N
1582362675.9,286047000.0,N
1582362695.7,286047000.9,N
1582362715.5,286046999.7,N
1582362735.4,286046999.9,N
1582362755.2,286047002.2,N
1582362775.0,286047005.9,Y
1582362776.0,286047005.9,P
1582362795.8,286047005.6,N
1582362815.6,286047003.0,N
1582362835.5,286047006.7,N
1582362855.3,286047007.9,Y
1582362875.1,286047001.8,P
1582362895.9,286047001.5,N
1582362915.7,286047001.7,N
1582362935.6,286047002.0,N
1582362955.4,286047001.1,N
1582362975.2,286046999.6,N
1582362995.1,286047001.0,N
1582362996.0,286047001.0,N
1582363015.8,286047001.0,N
1582363035.7,286047000.5,N
1582363055.5,286047000.3,N
1582363075.3,286046998.1,N
1582363095.2,286047001.0,N
1582363115.9,286047001.0,N
1582363135.7,286046996.7,N
1582363155.6,286046995.0,Y
1582363175.4,286046996.1,P
1582363195.3,286046994.4,N
1582363215.1,286046991.7,P
1582363216.0,286046991.7,N
1582363235.8,286046992.2,N
1582363255.7,286046993.3,N
1582363275.5,286046995.3,N
1582363295.3,286046996.5,N
1582363315.2,286046997.1,N
1582363335.0,286046998.5,N
1582363335.9,286046998.5,N
1582363355.8,286047000.5,N
1582363375.6,286047000.4,N
1582363395.4,286047001.0,N
1582363415.3,286046996.7,N
1582363435.1,286046997.2,N
1582363455.9,286046995.2,N
1582363475.7,286046997.6,N
1582363495.5,286046999.2,N
1582363515.4,286046995.4,N
1582363535.2,286046999.2,N
1582363555.0,286046997.1,N
1582363555.9,286046997.1,N
1582363575.8,286046995.4,N
1582363595.6,286046997.8,N
1582363615.5,286046997.0,N
1582363635.3,286046998.1,N
1582363655.1,286047000.2,N
1582363675.9,286047002.5,N
1582363695.7,286047002.2,N
1582363715.5,286047002.7,N
1582363735.4,286047000.8,N
1582363755.2,286046999.3,N
1582363775.1,286046998.7,N
1582363776.0,286046998.7,N
1582363795.8,286046996.9,N
1582363815.6,286046996.1,N
1582363835.5,286046997.7,N
1582363855.3,286046996.5,N
1582363875.2,286046999.2,N
1582363895.9,286046999.6,N
1582363915.7,286046999.0,N
1582363935.6,286046998.4,N
1582363955.4,286047002.7,N
1582363975.2,286047001.8,N
1582363995.1,286047002.4,N
1582363996.0,286047002.4,N
1582364015.8,286047001.1,N
1582364035.7,286046998.7,N
1582364055.5,286046996.8,N
1582364075.3,286046995.8,N
1582364095.2,286046995.9,N
1582364115.0,286046994.0,N
1582364115.9,286046994.0,N
1582364135.8,286046997.8,N
1582364155.6,286046995.5,N
1582364175.4,286046995.3,N
1582364195.3,286046997.4,N
1582364215.1,286046996.6,N
1582364235.8,286047000.6,N
1582364255.7,286047001.3,N
1582364275.5,286047007.3,N
1582364295.4,286047006.6,N
1582364315.2,286047003.5,N
1582364335.0,286047000.2,N
1582364335.9,286047000.2,N
1582364355.8,286046998.7,N
1582364375.6,286046997.4,N
1582364395.5,286046995.0,N
1582364415.3,286046997.1,N
1582364435.1,286046998.5,N
1582364455.9,286047001.2,N
1582364475.7,286047000.6,N
1582364495.5,286047000.5,N
1582364515.4,286047001.7,N
1582364535.2,286047004.0,N
1582364555.1,286047001.5,N
1582364556.0,286047001.5,N
1582364575.8,286047000.1,N
1582364595.6,286047001.2,N
1582364615.5,286046999.0,N
1582364635.3,286046997.2,N
1582364655.1,286046995.0,N
1582364675.9,286046994.1,N
1582364695.7,286046996.0,N
1582364715.6,286046994.0,N
1582364735.4,286046995.9,N
1582364755.2,286046997.1,N
1582364775.1,286046996.5,N
1582364776.0,286046996.5,N
1582364795.8,286046999.1,N
1582364815.7,286047001.7,N
1582364835.5,286047004.8,N
1582364855.3,286047007.1,N
1582364875.2,286047001.3,N
1582364895.9,286047002.8,N
1582364915.7,286047001.2,N
1582364935.6,286046997.3,N
1582364955.4,286046993.3,N
1582364975.3,286046996.1,N
1582365025.1,286046996.6,E
1582365035.0,286046999.9,N
1582365035.9,286046999.9,P
1582365055.8,286047003.9,P
1582365075.6,286047003.4,N
1582365095.5,286047005.9,Y
1582365115.3,286047001.7,P
1582365135.1,286047000.0,N
1582365155.9,286047000.6,N
1582365175.7,286046999.2,N
1582365195.6,286046996.7,Y
1582365215.4,286046997.5,P
1582365235.2,286046995.9,N
1582365255.1,286046995.0,N
1582365256.0,286046995.0,N
1582365275.8,286046997.5,N
1582365295.6,286046997.3,N
1582365315.5,286047001.1,N
1582365335.3,286046998.8,N
1582365355.2,286047000.2,N
1582365375.9,286047001.6,N
1582365395.7,286047002.9,N
1582365415.6,286047004.3,N
1582365435.4,286047002.5,N
1582365455.3,286046998.7,N
1582365475.1,286046996.7,N
1582365476.0,286046996.7,N
1582365495.8,286046998.0,N
1582365515.7,286046993.4,N
1582365535.5,286046992.1,N
1582365555.3,286046993.7,N
1582365575.2,286046994.3,N
1582365595.0,286046995.7,N
1582365595.9,286046995.7,N
