#timestamp,LO_Frequency,Hit,StdDev 
1542484815.1,286047011.4,N
1542484835.8,286047013.7,N
1542484855.7,286047011.4,N
1542484875.5,286047011.3,N
1542484895.4,286047010.9,N
1542484915.2,286047010.9,N
1542484935.0,286047011.0,N
1542484935.9,286047011.0,N
1542484955.8,286047011.2,N
1542484975.6,286047011.1,N
1542484995.5,286047013.0,N
1542485015.3,286047015.6,N
1542485035.1,286047016.9,Y
1542485055.9,286047010.5,P
1542485075.7,286047010.8,P
1542485095.6,286047009.6,P
1542485115.4,286047009.4,Y
1542485135.2,286046999.7,P
1542485155.1,286047000.7,N
1542485156.0,286047000.7,N
1542485175.8,286047000.8,N
1542485195.6,286047001.7,N
1542485215.5,286047002.0,N
1542485235.3,286047002.8,N
1542485255.2,286047005.9,N
1542485275.9,286047005.9,N
1542485295.7,286047004.6,N
1542485315.6,286047007.4,N
1542485335.4,286047004.7,N
1542485355.2,286047005.5,N
1542485375.1,286047005.9,N
1542485376.0,286047005.9,N
1542485395.8,286047003.4,N
1542485415.7,286047003.3,N
1542485435.5,286047006.0,N
1542485455.3,286047007.5,N
1542485475.2,286047008.6,Y
1542485495.0,286047005.7,P
1542485495.9,286047005.7,P
1542485515.7,286047005.1,P
1542485535.6,286047005.7,Y
1542485555.4,286047002.1,P
1542485575.3,286046998.2,N
1542485595.1,286046997.0,N
1542485596.0,286046997.0,N
1542485615.8,286046999.9,N
1542485635.7,286047003.5,N
1542485655.5,286047002.3,N
1542485675.3,286047000.9,N
1542485695.2,286046999.4,N
1542485715.0,286046999.1,N
1542485715.9,286046999.1,N
1542485735.8,286046997.7,N
1542485755.6,286046995.0,N
1542485775.4,286046997.4,N
1542485795.3,286046996.9,N
1542485815.1,286046999.4,N
1542485835.8,286046998.7,N
1542485855.7,286047001.1,N
1542485875.5,286047000.4,N
1542485895.4,286047000.9,N
1542485915.2,286047000.2,N
1542485935.0,286047002.8,N
1542485935.9,286047002.8,N
1542485955.8,286047004.3,N
1542485975.6,286047002.1,N
1542485995.4,286046999.9,N
1542486015.3,286046999.4,N
1542486035.1,286046998.9,N
1542486055.9,286046998.6,N
1542486075.7,286046998.2,N
1542486095.5,286046999.3,N
1542486115.4,286046999.3,N
1542486135.2,286047000.7,N
1542486155.1,286047001.1,N
1542486156.0,286047001.1,N
1542486175.8,286046998.2,N
1542486195.6,286047002.6,N
1542486215.5,286047000.0,N
1542486235.3,286047000.4,N
1542486255.1,286047002.4,N
1542486275.9,286047003.2,N
1542486295.7,286047003.2,N
1542486315.6,286047003.3,N
1542486335.4,286047005.1,N
1542486355.2,286047006.3,Y
1542486375.1,286047004.5,P
1542486376.0,286047004.5,N
1542486395.8,286047008.7,P
1542486415.7,286047008.2,N
1542486435.5,286047010.2,Y
1542486455.3,286047005.1,P
1542486475.2,286047005.5,P
1542486495.0,286047005.8,P
1542486495.9,286047005.8,Y
1542486515.8,286046999.0,P
1542486535.6,286047002.8,N
1542486555.4,286047002.5,N
1542486575.3,286047002.2,N
1542486595.1,286047002.1,N
1542486615.8,286047003.9,N
1542486635.7,286047002.0,N
1542486655.5,286047003.9,N
1542486675.4,286047003.9,N
1542486695.2,286047004.0,N
1542486715.0,286047003.6,N
1542486715.9,286047003.6,N
1542486735.8,286047003.6,N
1542486755.6,286047005.2,Y
1542486775.4,286047004.2,P
1542486795.3,286047003.2,P
1542486815.1,286047000.3,N
1542486835.9,286047002.2,N
1542486855.7,286047002.4,N
1542486875.5,286046998.1,N
1542486895.4,286047002.7,N
1542486915.2,286047002.2,N
1542486935.0,286047001.4,N
1542486935.9,286047001.4,N
1542486955.8,286047002.9,N
1542486975.6,286047005.3,Y
1542486995.5,286047001.8,P
1542487015.3,286047003.4,P
1542487035.1,286047007.5,P
1542487055.9,286047006.4,N
1542487075.7,286047006.8,N
1542487095.5,286047008.2,Y
1542487115.4,286047004.2,P
1542487135.2,286047003.5,P
1542487155.1,286047004.2,P
1542487156.0,286047004.2,Y
1542487175.8,286047002.0,P
1542487195.6,286047001.5,N
1542487215.5,286047003.3,N
1542487235.3,286047000.2,N
1542487255.2,286047001.9,N
1542487275.9,286047001.0,N
1542487295.7,286046998.9,N
1542487315.6,286046995.0,Y
1542487335.4,286046994.1,P
1542487355.2,286046993.8,N
1542487375.1,286046993.5,N
1542487376.0,286046993.5,N
1542487395.8,286046995.7,N
1542487415.7,286046997.8,N
1542487435.5,286047000.9,N
1542487455.3,286046997.0,N
1542487475.2,286046998.0,N
1542487495.9,286046993.8,N
1542487515.7,286046993.3,N
1542487535.6,286046997.3,N
1542487555.4,286046996.2,N
1542487575.3,286046993.5,N
1542487595.1,286046994.4,N
1542487596.0,286046994.4,N
1542487615.8,286046992.0,Y
1542487635.7,286046999.4,P
1542487655.5,286046998.2,N
1542487675.3,286046998.6,N
1542487695.2,286047000.9,N
1542487715.0,286047003.4,N
1542487715.9,286047003.4,N
1542487735.8,286047004.2,N
1542487755.6,286047005.2,N
1542487775.4,286047007.3,N
1542487795.3,286047008.0,N
1542487815.1,286047008.3,N
1542487835.8,286047009.5,N
1542487855.7,286047006.3,N
1542487875.5,286047008.2,N
1542487895.4,286047008.2,N
1542487915.2,286047007.0,N
1542487935.0,286047007.0,N
1542487935.9,286047007.0,N
1542487955.8,286047007.4,N
1542487975.6,286047006.1,N
1542487995.4,286047011.9,Y
1542488015.3,286047004.3,P
1542488035.1,286047003.0,P
1542488055.9,286047003.3,P
1542488075.7,286047005.6,Y
1542488095.5,286047005.2,P
1542488115.4,286047005.3,P
1542488135.2,286047004.3,P
1542488155.0,286047002.2,Y
1542488155.9,286047002.2,P
1542488175.8,286046999.3,N
1542488195.6,286046996.4,N
1542488215.5,286046994.3,N
1542488235.3,286046992.1,N
1542488255.1,286046990.4,N
1542488275.9,286046989.8,N
1542488295.7,286046989.5,N
1542488315.5,286046987.3,N
1542488335.4,286046990.9,N
1542488355.2,286046990.3,N
1542488375.1,286046993.2,N
1542488376.0,286046993.2,N
1542488395.8,286046991.0,N
