#timestamp,LO_Frequency,Hit,StdDev 
1669147215.8,286047001.1,N
1669147235.7,286047000.0,N
1669147255.5,286046998.3,N
1669147275.3,286047002.5,N
1669147295.2,286047000.1,N
1669147315.0,286047003.7,N
1669147315.9,286047003.7,N
1669147335.8,286047005.6,N
1669147355.6,286047005.6,N
1669147375.4,286047004.0,N
1669147395.3,286047001.3,N
1669147415.1,286047001.8,N
1669147435.8,286047002.2,N
1669147455.7,286047001.9,N
1669147475.5,286047000.4,N
1669147495.4,286047001.1,N
1669147515.2,286046999.8,N
1669147535.0,286047002.3,N
1669147535.9,286047002.3,N
1669147555.8,286047000.2,N
1669147575.6,286047002.0,N
1669147595.5,286047001.8,N
1669147615.3,286047002.5,N
1669147635.1,286047002.0,N
1669147655.9,286047000.4,N
1669147675.7,286047000.5,N
1669147695.5,286047002.2,N
1669147715.4,286047001.5,N
1669147735.2,286047000.2,N
1669147755.1,286047002.0,N
1669147756.0,286047002.0,N
1669147775.8,286047001.0,N
1669147795.6,286047000.9,N
1669147815.5,286046998.6,N
1669147835.3,286047000.5,N
1669147855.2,286047002.5,N
1669147875.9,286047001.7,N
1669147895.7,286047001.5,N
1669147915.6,286047005.1,Y
1669147935.4,286047006.0,P
1669147955.3,286047003.8,N
1669147975.1,286047000.0,N
1669147976.0,286047000.0,N
1669147995.8,286047000.6,N
1669148015.7,286046999.9,N
1669148035.5,286047000.2,N
1669148055.3,286047001.9,N
1669148075.2,286047002.3,N
1669148095.0,286047003.5,N
1669148095.9,286047003.5,N
1669148115.8,286047001.5,N
1669148135.6,286047004.0,N
1669148155.4,286047005.5,Y
1669148175.3,286047002.6,P
1669148195.1,286047004.0,P
1669148215.9,286047001.4,N
1669148235.7,286047002.5,N
1669148255.5,286046999.8,N
1669148275.4,286047002.3,N
1669148295.2,286047000.2,N
1669148315.0,286047002.7,N
1669148315.9,286047002.7,N
1669148335.8,286047000.1,N
1669148355.6,286047000.3,N
1669148375.5,286047000.1,N
1669148395.3,286047002.7,N
1669148415.1,286046999.8,N
1669148435.9,286047001.0,N
1669148455.7,286046999.2,N
1669148475.5,286047002.6,N
1669148495.4,286047001.0,N
1669148515.2,286046996.5,N
1669148535.1,286046996.5,N
1669148536.0,286046996.5,N
1669148555.8,286046996.6,N
1669148575.6,286046999.5,N
1669148595.5,286046998.8,N
1669148615.3,286046999.3,N
1669148635.2,286046998.2,N
1669148655.9,286047000.0,N
1669148675.7,286046999.7,N
1669148695.6,286046998.4,N
1669148715.4,286047000.8,N
1669148735.2,286047001.6,N
1669148755.1,286047001.9,N
1669148756.0,286047001.9,N
1669148775.8,286047000.9,N
1669148795.7,286047001.1,N
1669148815.5,286046998.5,N
1669148835.3,286047002.7,N
1669148855.2,286047001.0,N
1669148875.0,286047002.1,N
1669148875.9,286047002.1,N
1669148895.7,286047001.9,N
1669148915.6,286047002.0,N
1669148935.4,286047002.2,N
1669148985.3,286047003.9,E
1669148995.2,286047000.4,N
1669149015.1,286046997.4,P
1669149016.0,286046997.4,N
1669149035.8,286047000.3,N
1669149055.6,286047000.6,N
1669149075.5,286046998.4,N
1669149095.3,286047000.6,N
1669149115.1,286047001.1,N
1669149135.9,286047000.9,N
1669149155.7,286047001.0,N
1669149175.6,286047000.9,N
1669149195.4,286047000.0,N
1669149215.2,286047002.6,N
1669149235.1,286047001.8,N
1669149236.0,286047001.8,N
1669149255.8,286046998.1,N
1669149275.6,286047000.7,N
1669149295.5,286046998.2,N
1669149315.3,286046998.7,N
1669149335.2,286046996.6,N
1669149355.9,286046997.6,N
1669149375.7,286046997.3,N
1669149395.6,286046997.0,N
1669149415.4,286046997.4,N
1669149435.2,286046997.8,N
1669149455.1,286046998.0,N
1669149456.0,286046998.0,N
1669149475.8,286046995.5,N
1669149495.7,286046993.3,Y
1669149515.5,286046994.9,P
1669149535.3,286046997.9,N
1669149555.2,286046996.0,N
1669149575.0,286046996.0,N
1669149575.9,286046996.0,N
1669149595.8,286046995.5,Y
1669149615.6,286046998.3,P
1669149635.4,286046996.7,P
1669149655.3,286046997.0,P
1669149675.1,286046998.8,N
1669149695.8,286046998.3,N
1669149715.7,286047001.1,N
1669149735.5,286046996.6,N
1669149755.3,286046999.6,N
1669149775.2,286046998.6,N
1669149795.0,286046996.5,N
1669149795.9,286046996.5,N
1669149815.8,286046998.0,N
1669149835.6,286046997.4,N
1669149855.4,286046997.0,N
1669149875.3,286046998.9,N
1669149895.1,286046996.6,N
1669149915.9,286046999.4,N
1669149935.7,286046999.0,N
1669149955.5,286046998.8,N
1669149975.4,286046998.5,N
1669149995.2,286047002.4,N
1669150015.0,286047002.2,N
1669150015.9,286047002.2,N
1669150035.8,286046999.8,N
1669150055.6,286046998.2,N
1669150075.5,286047000.7,N
1669150095.3,286047002.7,N
1669150115.1,286047002.2,N
1669150135.9,286047001.6,N
1669150155.7,286047004.2,N
1669150175.5,286047002.3,N
1669150195.4,286047003.6,N
1669150215.2,286047001.7,N
1669150235.0,286047001.6,N
1669150236.0,286047001.6,N
1669150255.8,286047001.8,N
1669150275.6,286047004.2,N
1669150295.5,286047001.8,N
1669150315.3,286047003.7,N
1669150335.1,286047002.2,N
1669150355.9,286047005.6,N
1669150375.7,286047005.2,N
1669150395.6,286047004.9,N
1669150415.4,286047005.6,N
1669150435.2,286047003.1,N
1669150455.1,286047003.4,N
1669150456.0,286047003.4,N
1669150475.8,286047003.7,N
1669150495.6,286047005.8,Y
1669150515.5,286047002.3,P
1669150535.3,286046998.5,P
1669150585.2,286047002.3,E
1669150595.1,286047000.9,N
1669150615.8,286046997.4,P
1669150635.7,286046995.1,N
1669150655.5,286046996.9,N
1669150675.4,286046996.6,N
1669150695.2,286046999.4,N
1669150715.0,286046996.5,N
1669150715.9,286046996.5,N
1669150735.8,286046998.2,N
1669150755.6,286046997.4,N
1669150775.4,286046995.0,Y
1669150795.3,286047001.0,P
