#timestamp,LO_Frequency,Hit,StdDev 
1548111615.4,286047000.9,N
1548111635.2,286046998.7,N
1548111655.0,286046998.6,N
1548111656.0,286046998.6,N
1548111675.8,286046998.9,N
1548111695.6,286047000.7,N
1548111715.5,286046998.6,N
1548111735.3,286047000.1,N
1548111755.1,286047000.1,N
1548111775.5,286047004.0,N
1548111795.4,286047005.6,N
1548111815.2,286047001.5,N
1548111835.1,286047002.1,N
1548111836.0,286047002.1,N
1548111855.8,286047001.4,N
1548111875.6,286047003.8,N
1548111895.5,286047002.5,N
1548111915.3,286046999.1,N
1548111935.2,286046997.8,N
1548111955.9,286046999.3,N
1548111975.7,286046999.0,N
1548111995.6,286047002.7,N
1548112015.4,286047004.4,N
1548112035.2,286047000.5,N
1548112055.1,286046998.4,N
1548112056.0,286046998.4,N
1548112075.8,286047000.4,N
1548112095.7,286046998.8,N
1548112115.5,286046998.7,N
1548112135.3,286047002.2,N
1548112155.2,286047000.6,N
1548112175.0,286046997.4,N
1548112175.9,286046997.4,N
1548112195.8,286046992.1,Y
1548112215.6,286046991.1,P
1548112235.4,286046988.9,N
1548112255.3,286046987.7,N
1548112275.1,286046987.1,N
1548112295.9,286046993.2,N
1548112315.7,286046993.4,N
1548112335.5,286046997.0,N
1548112355.4,286046999.5,N
1548112375.2,286046997.5,N
1548112395.1,286046994.0,N
1548112396.0,286046994.0,N
1548112415.8,286046993.6,N
1548112435.6,286046997.3,N
1548112455.5,286046997.3,N
1548112475.3,286046997.5,N
1548112495.2,286046995.0,N
1548112515.9,286046996.8,N
1548112535.7,286047002.0,N
1548112555.6,286047004.7,N
1548112575.4,286047007.5,N
1548112595.2,286047002.3,N
1548112615.1,286046998.8,N
1548112616.0,286046998.8,N
1548112635.8,286046997.4,N
1548112655.7,286046996.0,N
1548112675.5,286046994.0,N
1548112695.3,286046993.9,N
1548112715.2,286046995.5,N
1548112735.0,286046999.6,N
1548112735.9,286046999.6,N
1548112755.8,286046998.1,N
1548112775.6,286046999.3,N
1548112795.4,286046998.6,N
1548112815.3,286046998.6,N
1548112835.1,286047000.4,N
1548112855.8,286047001.5,N
1548112875.7,286047001.5,N
1548112895.5,286046998.1,N
1548112915.4,286046996.8,N
1548112935.2,286046995.9,N
1548112955.0,286046996.2,N
1548112955.9,286046996.2,N
1548112975.8,286046995.8,N
1548112995.6,286046995.4,N
1548113015.4,286046997.6,N
1548113035.3,286046998.4,N
1548113055.1,286047000.3,N
1548113075.9,286047001.4,N
1548113095.7,286047001.5,N
1548113115.5,286047002.7,N
1548113135.4,286047002.5,N
1548113155.2,286047001.5,N
1548113175.0,286047000.2,N
1548113175.9,286047000.2,N
1548113195.8,286047002.4,N
1548113215.6,286047001.9,N
1548113235.5,286047001.3,N
1548113255.3,286047001.4,N
1548113275.1,286047002.4,N
1548113295.9,286047000.8,N
1548113315.7,286047000.8,N
1548113335.5,286047001.6,N
1548113355.4,286047005.7,N
1548113375.2,286047007.3,N
1548113395.1,286047006.0,N
1548113396.0,286047006.0,N
1548113415.8,286047004.1,N
1548113435.6,286047002.2,N
1548113455.6,286047001.1,N
1548113475.4,286047000.4,N
1548113495.2,286047000.0,N
1548113515.1,286047000.3,N
1548113516.0,286047000.3,N
1548113535.8,286047002.4,N
1548113555.6,286047002.4,N
1548113575.5,286047003.7,N
1548113595.3,286047001.8,N
1548113615.2,286047001.0,N
1548113635.9,286046997.8,N
1548113655.7,286046995.2,N
1548113675.6,286046997.6,N
1548113695.4,286046999.2,N
1548113715.2,286046998.2,N
1548113735.1,286046996.7,N
1548113736.0,286046996.7,N
1548113755.8,286046993.4,N
1548113775.7,286046996.3,N
1548113795.5,286046996.0,N
1548113815.3,286046996.8,N
1548113835.2,286047000.8,N
1548113855.0,286047000.2,N
1548113855.9,286047000.2,N
1548113875.7,286047001.4,N
1548113895.6,286047005.1,N
1548113915.4,286047006.9,N
1548113935.3,286047009.0,N
1548113955.1,286047010.8,Y
1548113975.8,286047009.0,P
1548113995.7,286047006.8,N
1548114015.5,286047007.4,N
1548114035.3,286047006.9,N
1548114055.2,286047006.9,N
1548114075.0,286047006.7,N
1548114075.9,286047006.7,N
1548114095.8,286047006.6,N
1548114115.6,286047004.5,N
1548114135.4,286047003.5,N
1548114155.3,286047002.7,N
1548114175.1,286047002.8,N
1548114195.9,286047002.2,N
1548114215.7,286047003.9,N
1548114235.5,286047002.8,N
1548114255.4,286046996.6,N
1548114275.2,286046994.9,N
1548114295.1,286046998.2,N
1548114296.0,286046998.2,N
1548114315.8,286046998.5,N
1548114335.6,286046998.4,N
1548114355.5,286047000.7,N
1548114375.3,286047001.2,N
1548114395.1,286046998.5,N
1548114415.9,286046998.5,N
1548114435.7,286046998.5,N
1548114455.6,286047000.7,N
1548114475.4,286047000.9,N
1548114495.2,286047001.4,N
1548114515.1,286047001.4,N
1548114516.0,286047001.4,N
1548114535.8,286047000.8,N
1548114555.6,286046997.1,N
1548114575.5,286046997.8,N
1548114595.3,286047000.5,N
1548114615.2,286047001.5,N
1548114635.9,286047001.5,N
1548114655.7,286047000.1,N
1548114675.6,286047001.6,N
1548114695.4,286047003.7,N
1548114715.2,286047003.2,N
1548114735.1,286047006.0,N
1548114736.0,286047006.0,N
1548114755.8,286047005.3,N
1548114775.7,286047005.2,N
1548114795.5,286047001.3,N
1548114815.3,286047002.3,N
1548114835.2,286047003.7,N
1548114855.0,286047002.8,N
1548114855.9,286047002.8,N
1548114875.8,286047002.8,N
1548114895.6,286047000.5,N
1548114915.4,286047000.3,N
1548114935.3,286046999.8,N
1548114955.1,286047004.1,N
1548114975.8,286047005.3,N
1548114995.7,286047007.4,Y
1548115015.5,286047005.1,P
1548115035.4,286047004.8,P
1548115055.2,286047005.2,P
1548115075.0,286047005.7,Y
1548115075.9,286047005.7,P
1548115095.8,286047002.3,P
1548115115.6,286047002.8,N
1548115135.5,286047001.6,N
1548115155.3,286047003.9,N
1548115175.1,286046999.1,N
1548115195.9,286046993.3,Y
