#timestamp,LO_Frequency,Hit,StdDev 
1713362415.5,286047002.5,N
1713362435.3,286047002.7,N
1713362455.1,286047002.5,N
1713362475.9,286047001.9,N
1713362495.7,286047001.6,N
1713362515.5,286047001.7,N
1713362535.4,286047001.8,N
1713362555.2,286047001.4,N
1713362575.1,286047004.3,Y
1713362576.0,286047004.3,P
1713362595.8,286047003.8,N
1713362615.6,286047001.7,N
1713362635.5,286047004.0,N
1713362655.3,286047004.2,Y
1713362675.1,286047000.3,P
1713362695.9,286046999.8,N
1713362715.7,286047002.8,N
1713362735.6,286047002.7,N
1713362755.4,286047002.6,N
1713362775.2,286047002.1,N
1713362795.1,286047001.5,N
1713362796.0,286047001.5,N
1713362815.8,286047001.8,N
1713362835.6,286047001.7,N
1713362855.5,286047004.4,Y
1713362875.3,286047002.6,P
1713362895.2,286047002.4,P
1713362915.9,286047002.5,P
1713362935.7,286047002.2,Y
1713362955.6,286047000.6,P
1713362975.4,286047001.0,N
1713362995.2,286047000.0,N
1713363015.1,286046999.9,N
1713363016.0,286046999.9,N
1713363035.8,286047000.2,N
1713363055.7,286047002.8,Y
1713363075.5,286046999.8,P
1713363095.3,286047000.1,N
1713363115.2,286047002.4,P
1713363135.0,286047002.7,N
1713363135.9,286047002.7,N
1713363155.8,286047002.8,N
1713363175.6,286047002.4,N
1713363195.4,286047002.1,N
1713363215.3,286046999.7,N
1713363235.1,286047001.9,N
1713363255.8,286047002.5,N
1713363275.7,286047002.0,N
1713363295.5,286047002.5,N
1713363315.3,286046999.7,N
1713363335.2,286047000.6,N
1713363355.0,286046998.4,N
1713363355.9,286046998.4,N
1713363375.8,286046999.2,N
1713363395.6,286046996.6,N
1713363415.4,286046999.3,N
1713363435.3,286046999.2,N
1713363455.1,286046999.5,N
1713363475.9,286046998.8,N
1713363495.7,286046999.2,N
1713363515.5,286046999.5,N
1713363535.4,286046999.1,N
1713363555.2,286046999.6,N
1713363575.0,286046998.9,N
1713363575.9,286046998.9,N
1713363595.8,286046999.5,N
1713363615.6,286046999.4,N
1713363635.4,286046999.0,N
1713363655.3,286046999.3,N
1713363675.1,286046999.4,N
1713363695.9,286046999.3,N
1713363715.7,286046999.5,N
1713363735.5,286046999.2,N
1713363755.4,286046999.1,N
1713363775.2,286046998.7,N
1713363795.0,286046998.4,N
1713363795.9,286046998.4,N
1713363815.8,286047000.7,N
1713363835.6,286047000.6,N
1713363855.5,286046998.1,N
1713363875.3,286047000.8,N
1713363895.1,286047000.4,N
1713363915.9,286047000.9,N
1713363935.7,286047000.5,N
1713363955.5,286047000.3,N
1713363975.4,286047000.4,N
1713363995.2,286047002.8,Y
1713364015.1,286047002.6,P
1713364016.0,286047002.6,N
1713364035.8,286047002.0,N
1713364055.6,286047001.4,N
1713364075.5,286047001.3,N
1713364095.3,286047004.4,Y
1713364115.2,286047002.3,P
1713364135.9,286047002.2,P
1713364155.7,286047002.7,P
1713364175.6,286047002.1,Y
1713364195.4,286046998.6,P
1713364215.2,286046998.2,N
1713364235.1,286047001.0,N
1713364236.0,286047001.0,N
1713364255.8,286047001.2,N
1713364275.7,286047000.6,N
1713364295.5,286047000.8,N
1713364315.3,286047001.2,N
1713364335.2,286047000.0,N
1713364355.0,286047000.9,N
1713364355.9,286047000.9,N
1713364375.7,286047000.3,N
1713364395.6,286047000.2,N
1713364415.4,286046999.8,N
1713364435.3,286047002.2,N
1713364455.1,286047002.8,N
1713364456.0,286047002.8,N
1713364475.8,286046999.7,N
1713364495.7,286046999.7,N
1713364515.5,286047000.4,N
1713364535.3,286046999.8,N
1713364555.2,286047002.4,N
1713364575.0,286047000.1,N
1713364575.9,286047000.1,N
1713364595.8,286047002.5,N
1713364615.6,286047002.6,N
1713364635.4,286047002.7,N
1713364655.3,286047002.0,N
1713364675.1,286047002.0,N
1713364695.9,286047002.6,N
1713364715.7,286047002.0,N
1713364735.5,286047002.5,N
1713364755.4,286047002.4,N
1713364775.2,286047002.7,N
1713364795.0,286047002.0,N
1713364795.9,286047002.0,N
1713364815.8,286047002.2,N
1713364835.6,286047002.7,N
1713364855.5,286047002.8,N
1713364875.3,286047000.1,N
1713364895.1,286046999.7,N
1713364915.9,286047000.5,N
1713364935.7,286046998.2,N
1713364955.5,286046998.6,N
1713364975.4,286046999.1,N
1713364995.2,286046999.6,N
1713365015.1,286046999.5,N
1713365016.0,286046999.5,N
1713365035.8,286046996.5,N
1713365055.6,286046995.0,Y
1713365075.5,286046996.0,P
1713365125.3,286046993.4,E
1713365135.3,286046997.2,N
1713365155.1,286047000.5,P
1713365175.8,286047000.4,N
1713365195.7,286047000.7,N
1713365215.5,286047001.1,N
1713365235.3,286047001.1,N
1713365255.2,286046998.1,N
1713365275.0,286046998.7,N
1713365275.9,286046998.7,N
1713365295.8,286046999.0,N
1713365315.6,286046996.9,N
1713365335.4,286046996.6,N
1713365355.3,286046997.2,N
1713365375.1,286046996.7,N
1713365395.9,286046997.6,N
1713365415.7,286046995.5,N
1713365435.5,286046995.0,N
1713365455.4,286046995.2,N
1713365475.2,286046995.5,N
1713365495.0,286046995.7,N
1713365495.9,286046995.7,N
1713365515.8,286046995.6,N
1713365535.6,286046995.3,N
1713365555.4,286046995.8,N
1713365575.3,286046995.4,N
1713365595.1,286046995.6,N
1713365615.9,286046995.1,N
1713365635.7,286046995.0,N
1713365655.5,286046995.7,N
1713365675.4,286046995.6,N
1713365695.2,286046995.0,N
1713365715.0,286046997.9,N
1713365716.0,286046997.9,N
1713365735.8,286046995.4,N
1713365755.6,286046994.9,Y
1713365775.5,286046998.8,P
1713365795.3,286047001.2,N
1713365815.1,286046998.4,N
1713365835.9,286046998.7,N
1713365855.7,286046998.6,N
1713365875.6,286046998.8,N
1713365895.4,286046999.0,N
1713365915.2,286046999.6,N
1713365935.1,286046999.2,N
1713365936.0,286046999.2,N
1713365955.8,286046999.5,N
1713365975.6,286046996.7,Y
1713365995.5,286046999.6,P
