#timestamp,LO_Frequency,Hit,StdDev 
1644480015.1,286047012.5,N
1644480035.8,286047016.1,N
1644480055.7,286047020.3,Y
1644480075.5,286047012.5,P
1644480095.4,286047013.4,P
1644480115.2,286047015.2,P
1644480135.0,286047009.6,Y
1644480135.9,286047009.6,P
1644480155.8,286046995.7,P
1644480175.6,286046998.0,N
1644480195.4,286046995.5,N
1644480215.3,286046997.9,N
1644480235.1,286046998.2,N
1644480255.9,286046993.8,N
1644480275.7,286046991.7,N
1644480295.5,286046993.8,N
1644480315.4,286046994.6,N
1644480335.2,286046987.4,N
1644480355.0,286046981.1,N
1644480356.0,286046981.1,N
1644480375.8,286046982.3,N
1644480395.6,286046988.5,N
1644480415.5,286046995.7,N
1644480435.3,286046995.9,N
1644480455.1,286046991.7,N
1644480475.9,286046990.1,N
1644480495.7,286046990.3,N
1644480515.6,286046988.8,N
1644480535.4,286046987.5,N
1644480555.2,286046986.4,N
1644480575.1,286046987.3,N
1644480576.0,286046987.3,N
1644480595.8,286046989.3,N
1644480615.6,286046983.8,N
1644480635.5,286046991.0,N
1644480655.3,286046988.8,N
1644480675.2,286046985.4,N
1644480695.9,286046992.7,N
1644480715.7,286046988.1,N
1644480735.6,286046988.0,N
1644480755.4,286046988.3,N
1644480775.2,286046986.2,Y
1644480795.1,286046992.7,P
1644480796.0,286046992.7,P
1644480815.8,286046985.3,P
1644480835.7,286046988.9,Y
1644480855.5,286047002.7,P
1644480875.3,286047008.6,N
1644480895.2,286047010.7,N
1644480915.0,286047011.3,N
1644480915.9,286047011.3,N
1644480935.7,286047012.3,N
1644480955.6,286047013.4,N
1644480975.4,286047014.9,N
1644480995.3,286047010.1,N
1644481015.1,286047010.6,N
1644481016.0,286047010.6,N
1644481035.8,286047008.8,N
1644481055.7,286047012.4,N
1644481075.5,286047010.3,N
1644481095.3,286047011.8,N
1644481115.2,286047006.9,N
1644481135.0,286047008.4,N
1644481135.9,286047008.4,N
1644481155.8,286047006.9,N
1644481175.6,286047008.1,N
1644481195.4,286047009.2,N
1644481215.3,286047011.8,N
1644481235.1,286047012.3,N
1644481255.8,286047009.4,N
1644481275.7,286047011.1,N
1644481295.5,286047007.9,N
1644481315.4,286047009.9,N
1644481335.2,286047006.1,N
1644481355.0,286047005.3,N
1644481355.9,286047005.3,N
1644481375.8,286047000.1,N
1644481395.6,286047005.6,N
1644481415.4,286047001.3,N
1644481435.3,286047000.9,N
1644481455.1,286046997.0,N
1644481475.9,286046995.3,N
1644481495.7,286046995.5,N
1644481515.5,286046990.3,N
1644481535.4,286046988.8,N
1644481555.2,286046989.9,N
1644481575.1,286046985.8,N
1644481576.0,286046985.8,N
1644481595.8,286046985.2,N
1644481615.6,286046982.4,N
1644481635.5,286046975.3,N
1644481655.3,286046974.7,N
1644481675.1,286046984.0,N
1644481695.9,286046990.4,N
1644481715.7,286046987.7,N
1644481735.6,286046980.6,N
1644481755.4,286046978.5,N
1644481775.2,286046977.6,N
1644481795.1,286046976.8,N
1644481796.0,286046976.8,N
1644481815.8,286046968.9,N
1644481835.7,286046960.1,Y
1644481855.5,286046969.6,P
1644481875.3,286046976.6,N
1644481895.2,286046981.3,N
1644481915.0,286046982.1,N
1644481915.9,286046982.1,N
1644481935.7,286046985.2,N
1644481955.6,286046982.2,N
1644481975.4,286046987.1,N
1644481995.3,286046990.6,N
1644482015.1,286046990.7,N
1644482016.0,286046990.7,N
1644482035.8,286046986.9,N
1644482055.7,286046993.2,N
1644482075.5,286046989.4,N
1644482095.3,286046988.0,N
1644482115.2,286046987.0,N
1644482135.0,286046985.7,N
1644482135.9,286046985.7,N
1644482155.8,286046987.3,N
1644482175.6,286046994.5,N
1644482195.4,286046991.7,N
1644482215.3,286046993.1,N
1644482235.1,286046990.5,N
1644482255.8,286046990.9,N
1644482275.7,286046988.7,N
1644482295.5,286046992.6,N
1644482315.4,286046989.2,N
1644482335.2,286046987.9,N
1644482355.0,286046988.0,N
1644482355.9,286046988.0,N
1644482375.8,286046990.2,N
1644482395.6,286046991.2,N
1644482415.4,286046994.8,N
1644482435.3,286046988.7,Y
1644482455.1,286047008.8,P
1644482475.9,286047003.4,N
1644482495.7,286047002.5,N
1644482515.5,286047003.0,N
1644482535.4,286046999.8,N
1644482555.2,286046998.4,N
1644482575.0,286047000.5,N
1644482575.9,286047000.5,N
1644482595.8,286046997.3,N
1644482615.6,286047000.1,N
1644482635.5,286046997.1,N
1644482655.3,286046998.6,N
1644482675.1,286046995.1,N
1644482695.9,286046992.7,N
1644482715.7,286046995.6,N
1644482735.5,286046989.4,N
1644482755.4,286046988.7,N
1644482775.2,286046989.8,N
1644482795.1,286046990.0,N
1644482796.0,286046990.0,N
1644482815.8,286046990.9,N
1644482835.6,286046990.4,N
1644482855.5,286046991.3,N
1644482875.3,286046987.4,N
1644482895.1,286046990.1,N
1644482915.9,286046991.5,N
1644482935.7,286046992.5,N
1644482955.6,286046992.2,N
1644482975.4,286046996.0,N
1644482995.2,286046996.2,N
1644483015.1,286046993.9,N
1644483016.0,286046993.9,N
1644483035.8,286046994.8,N
1644483055.6,286046993.2,N
1644483075.5,286046993.7,N
1644483095.3,286046996.8,N
1644483115.2,286047000.9,N
1644483135.9,286046998.0,N
1644483155.7,286047000.0,N
1644483175.6,286047001.9,N
1644483195.4,286047002.1,N
1644483215.3,286047004.8,N
1644483235.1,286047008.8,N
1644483236.0,286047008.8,N
1644483255.8,286047010.5,N
1644483275.7,286047006.5,N
1644483295.5,286047003.5,N
1644483315.3,286047004.3,N
1644483335.2,286047004.1,N
1644483355.0,286047007.8,N
1644483355.9,286047007.8,N
1644483375.8,286047008.5,N
1644483395.6,286047007.9,N
1644483415.4,286047014.3,N
1644483435.3,286047015.0,N
1644483455.1,286047013.4,N
1644483475.9,286047011.4,N
1644483495.7,286047014.9,N
1644483515.5,286047014.6,N
1644483535.4,286047006.5,N
1644483555.2,286047006.9,N
1644483575.1,286047006.9,N
1644483576.0,286047006.9,N
1644483595.8,286047011.3,N
